tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f56c1721fa0c7e22d5e0dd6db2e25cbfca91eb69e90034051c87c2d41f6575e,-1,6,1,7.63691107,1715016447,Regular,b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d
6e4b9b4e95614895de821066d7db27da783571aed8f2e649b8a13967e5bdad8b,-1,0,1,7.63691107,1713319008,Regular,b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d
161b765f81060b6d31678df7e9d5aaead1068ad6d4a0d8143f723cee67e520dc,-1,2,1,7.63691107,1712217839,Regular,b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d
69b4d546ae2a34b096f486ddab7daa7e17277321a6756543cd7c2d98b5d98473,-1,0,1,7.63691107,1711549408,Regular,b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d
c04c168569e9045339f7c7cddd18fe80222587bf7ca81af2dd1629c3a1034296,-1,0,1,7.63691107,1711549408,Regular,b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d
d507cc40a7c4e5d42a857e0d59ff1490818e3d11cb2a79123212bd4f49ea1842,-1,0,1,7.63691107,1710742939,Regular,b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d
196ad92425b113d73dc998981175692812378f36c6f867538e9dd8bff69f0a2f,-1,0,1,7.63691107,1710667687,Regular,b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d
2a9cfecc061e0e3a15e9137205500c1f31eb355019307f992128fe559d5e2585,-1,0,1,7.63691107,1710343463,Regular,b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d
cfa8200e709a53f052c588e71423044ff56a307e998ca20de6520abadc3d4ad4,-1,0,1,7.63691107,1710075842,Regular,b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d
5f3e06df7360fa2ed40e623734bed7530f20a7c0832e01c493a800dd1cb15379,-1,0,1,7.63691107,1709367703,Regular,b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d
bf9895fbb9ca2344674d98dab71f23f72ed74f67af98ec1a71091b9356eecf67,-1,0,1,7.63691107,1709261841,Regular,b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d
302757d7248e303ca3cc5c70ab692dd1627ddd3c0345f83c2ec6e55933477914,-1,0,1,7.63691107,1709237056,Regular,b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,13,1,7.63691107,1707890964,Regular,2a9cfecc061e0e3a15e9137205500c1f31eb355019307f992128fe559d5e2585
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,4,1,7.63691107,1707890964,Regular,196ad92425b113d73dc998981175692812378f36c6f867538e9dd8bff69f0a2f
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,14,1,7.63691107,1707890964,Regular,c04c168569e9045339f7c7cddd18fe80222587bf7ca81af2dd1629c3a1034296
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,8,1,7.63691107,1707890964,Regular,bf9895fbb9ca2344674d98dab71f23f72ed74f67af98ec1a71091b9356eecf67
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,0,1,7.63691107,1707890964,Regular,0000000000000000000000000000000000000000000000000000000000000000
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,6,1,7.63691107,1707890964,Regular,69b4d546ae2a34b096f486ddab7daa7e17277321a6756543cd7c2d98b5d98473
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,18,1,7.63691107,1707890964,Regular,161b765f81060b6d31678df7e9d5aaead1068ad6d4a0d8143f723cee67e520dc
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,7,1,7.63691107,1707890964,Regular,6e4b9b4e95614895de821066d7db27da783571aed8f2e649b8a13967e5bdad8b
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,5,1,7.63691107,1707890964,Regular,d507cc40a7c4e5d42a857e0d59ff1490818e3d11cb2a79123212bd4f49ea1842
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,2,1,7.63691107,1707890964,Regular,0000000000000000000000000000000000000000000000000000000000000000
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,1,1,7.63691107,1707890964,Regular,3f56c1721fa0c7e22d5e0dd6db2e25cbfca91eb69e90034051c87c2d41f6575e
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,9,1,7.63691107,1707890964,Regular,0000000000000000000000000000000000000000000000000000000000000000
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,10,1,7.63691107,1707890964,Regular,0000000000000000000000000000000000000000000000000000000000000000
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,11,1,7.63691107,1707890964,Regular,0000000000000000000000000000000000000000000000000000000000000000
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,15,1,7.63691107,1707890964,Regular,0000000000000000000000000000000000000000000000000000000000000000
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,16,1,7.63691107,1707890964,Regular,0000000000000000000000000000000000000000000000000000000000000000
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,17,1,7.63691107,1707890964,Regular,0000000000000000000000000000000000000000000000000000000000000000
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,12,1,7.63691107,1707890964,Regular,302757d7248e303ca3cc5c70ab692dd1627ddd3c0345f83c2ec6e55933477914
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,19,1,7.63691107,1707890964,Regular,5f3e06df7360fa2ed40e623734bed7530f20a7c0832e01c493a800dd1cb15379
b625452b988a8e0c6cc41085e7ecb2aabd69658c30e6c22d70e8230348a9a44d,1,3,1,7.63691107,1707890964,Regular,cfa8200e709a53f052c588e71423044ff56a307e998ca20de6520abadc3d4ad4
