tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d,-1,343,1,11.06836762,1619224500,Regular,a672f54042774cdd02d4f353856a8a43e52beee1abcbbff4cf9ac2a7dda1ceac
88dab6c7abe74e91e4cb9ef17b9b14f4b1fdb21ed8c1685ffd0952ba43e4d7d2,-1,6,1,11.16210258,1604908353,Regular,921c08d3ea4895c07637aebab8fe34eeff210509101d37a03ce9f9bada99af86
993e616bb71a2dfe07c82c8ac98b9ecee77688454611c4dc2c03279e40dbc79c,-1,6,1,10.12760588,1600897581,Regular,8c799a8030bd48a65cb3edf04fc0e29925858247557b9a1dc77e09626e7a6a7a
8c799a8030bd48a65cb3edf04fc0e29925858247557b9a1dc77e09626e7a6a7a,1,1,1,10.12760588,1599817396,Revocation,993e616bb71a2dfe07c82c8ac98b9ecee77688454611c4dc2c03279e40dbc79c
bc18fd52f961fa609a82eb4f2fd9b2f5926fcbc05731dcfdaf609c59e7bff1b7,1,3,1,11.13019032,1597578763,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcbd926f555276237d8df279b618dbc0bc924bf44eedd230c2cbf1162d30e2f1,1,3,1,11.03645721,1597353365,Vote,0000000000000000000000000000000000000000000000000000000000000000
84b2e6ae6dc7eee56c76f01df33349e625e65fd1bd2212d40af91519c96f6e21,-1,1,1,11.03645721,1596673472,Regular,e8d005d400811dfd96b193b1d6d2f3d09dd620eaa3be544002179e3898aa5847
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,-1,5,1,11.13019032,1596671277,Regular,b7b1a188551236acf8804e94f6f1573e4bfbac516f30945b32c173ecf80c5944
b7b1a188551236acf8804e94f6f1573e4bfbac516f30945b32c173ecf80c5944,1,3,1,11.13019032,1596292054,Vote,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
e8d005d400811dfd96b193b1d6d2f3d09dd620eaa3be544002179e3898aa5847,1,3,1,11.03645721,1595581741,Vote,84b2e6ae6dc7eee56c76f01df33349e625e65fd1bd2212d40af91519c96f6e21
f87104f39fda50f001b7f197e6f74c22c0824c71eb022a7d3d70604bf3deb30d,-1,9,1,11.06836762,1595393732,Regular,0a5dacdd8e5354dc3721ade0e318a199f807e6cdde0a9f9021ad4da27c461039
d5a1ac286380d1116211068ecf0f3b6f7e4a0d8a9559cdff790588923f636dbd,1,3,1,11.06836762,1595356922,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7f4533fbcfffa2fdab1b138a3ac002a9949339edc647c7867224bc5766cb7fc,1,3,1,11.16210258,1594721793,Vote,0000000000000000000000000000000000000000000000000000000000000000
a672f54042774cdd02d4f353856a8a43e52beee1abcbbff4cf9ac2a7dda1ceac,1,3,1,11.06836762,1594617007,Vote,05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d
0a5dacdd8e5354dc3721ade0e318a199f807e6cdde0a9f9021ad4da27c461039,1,3,1,11.06836762,1594482293,Vote,f87104f39fda50f001b7f197e6f74c22c0824c71eb022a7d3d70604bf3deb30d
4f8099a4108fd265b7e8de0f6f297254e11feffcb165cbe5f46d8aa5af217fbd,1,3,1,11.06836762,1594306403,Vote,0000000000000000000000000000000000000000000000000000000000000000
330c3da0866511920480328ba53a5f7f6a09863c3dc7c19bc71e612669700516,-1,14,1,11.16210258,1594172531,Regular,f392d5873204d81cedaf655a5829848cbf5d17d3d44f7d12a779cba15ee33632
a2b32529e75d2b49b42c22df7f3f3bc4bba1ea938f924359a6d0dc8dda357848,-1,2,1,11.06836762,1594168941,Regular,98cf0302df00022afcc828fa733a99a29d4db08abfb5721319e3def4fc847a0d
8f6cc3947e2c9b3d96865f35873f8f6d2ff8d53b69c3d4d30e75143136e80ada,-1,11,1,11.16210258,1594168675,Regular,802c620070da1877bbe36b1a5d686e3d24f69bd294fa7203f2904a11b1e3f90a
831066d7c9669dde93fd19f0284172921e5a52a1ca249cb7a581da01651a0e23,-1,16,1,11.06836762,1594167864,Regular,dfd48dd7db0d62443935496bcb4f93fecef5f02a23359ce409faf1834231fe04
dfd48dd7db0d62443935496bcb4f93fecef5f02a23359ce409faf1834231fe04,1,3,1,11.06836762,1593992346,Vote,831066d7c9669dde93fd19f0284172921e5a52a1ca249cb7a581da01651a0e23
f392d5873204d81cedaf655a5829848cbf5d17d3d44f7d12a779cba15ee33632,1,3,1,11.16210258,1593987584,Vote,330c3da0866511920480328ba53a5f7f6a09863c3dc7c19bc71e612669700516
921c08d3ea4895c07637aebab8fe34eeff210509101d37a03ce9f9bada99af86,1,3,1,11.16210258,1593946886,Vote,88dab6c7abe74e91e4cb9ef17b9b14f4b1fdb21ed8c1685ffd0952ba43e4d7d2
98cf0302df00022afcc828fa733a99a29d4db08abfb5721319e3def4fc847a0d,1,3,1,11.06836762,1593928905,Vote,a2b32529e75d2b49b42c22df7f3f3bc4bba1ea938f924359a6d0dc8dda357848
802c620070da1877bbe36b1a5d686e3d24f69bd294fa7203f2904a11b1e3f90a,1,3,1,11.16210258,1593773379,Vote,8f6cc3947e2c9b3d96865f35873f8f6d2ff8d53b69c3d4d30e75143136e80ada
4e286c18905d1e4533abf19b77b9591f6ad1d8d0607cc6a27f089d3d8b047e02,-1,24,1,11.16210258,1593695407,Regular,e66ad8935b847f9afea873fb9cf39fd17a753a34acc0f676cb12eef27a82fbe3
c6af91b5c6a76ba79f458c49298319e6de6447682b7394c0732c3b6d2dd3d049,-1,0,1,11.06836762,1593645990,Regular,a7bff2443c20e01c7a8aa06d9d3763eaa0b069edc64eaf307b8e1a972589df7a
0a10f62d7b48c307714a91d5d4ee11869c762993f01cdb3f9d04442eb19282e0,-1,1,1,11.16210258,1593630180,Regular,7a89a95f5c8c8453254786e920f7bfaace957dab865dbe0769de69805a63e040
e66ad8935b847f9afea873fb9cf39fd17a753a34acc0f676cb12eef27a82fbe3,1,3,1,11.16210258,1593476663,Vote,4e286c18905d1e4533abf19b77b9591f6ad1d8d0607cc6a27f089d3d8b047e02
a7bff2443c20e01c7a8aa06d9d3763eaa0b069edc64eaf307b8e1a972589df7a,1,3,1,11.06836762,1593466942,Vote,c6af91b5c6a76ba79f458c49298319e6de6447682b7394c0732c3b6d2dd3d049
7a89a95f5c8c8453254786e920f7bfaace957dab865dbe0769de69805a63e040,1,3,1,11.16210258,1593442030,Vote,0a10f62d7b48c307714a91d5d4ee11869c762993f01cdb3f9d04442eb19282e0
