tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f72b6306a908946d721e80f77599fd550c7773bd556fdc0786cab9f756ac89a,-1,18,1,95.20772862,1540209895,Regular,e80fa10daa931fddf61fd3a55f65de36e7f595e5078b6733943b7e1e0f76e87c
e80fa10daa931fddf61fd3a55f65de36e7f595e5078b6733943b7e1e0f76e87c,1,2,1,95.20772862,1539986684,Vote,0f72b6306a908946d721e80f77599fd550c7773bd556fdc0786cab9f756ac89a
f9ceddea054ebc751171cdd0d7685c5aa01e50a34e7e039cf1e53e7ad8d0f8fb,-1,5,1,95.27378991,1538658658,Regular,a061c363b37061cb8375dc38a9e7f7182e841b0cac7cb3fb15bdf49af0e6b1ae
a061c363b37061cb8375dc38a9e7f7182e841b0cac7cb3fb15bdf49af0e6b1ae,1,2,1,95.27378991,1538616792,Vote,f9ceddea054ebc751171cdd0d7685c5aa01e50a34e7e039cf1e53e7ad8d0f8fb
c2056b2317fcb2aa5da5fad6c27df66fe27f0267d314cc67ebf8b0b611a79288,-1,4,1,95.27378991,1538286858,Regular,4c0e9be887e6f4f14228be06a32820f2f84346446f6c74ddc694fd806f7bf7e7
4c0e9be887e6f4f14228be06a32820f2f84346446f6c74ddc694fd806f7bf7e7,1,2,1,95.27378991,1538248744,Vote,c2056b2317fcb2aa5da5fad6c27df66fe27f0267d314cc67ebf8b0b611a79288
6dec995da7f7a1b4f673dfabb6a74de0e9b8b31de8904637618a9fcd57bab726,-1,4,1,95.27378991,1537288402,Regular,5951b68c904f28f3b28fc7902e00d9a5494a737df975e09eb07e9a6fcf9e7bcd
5951b68c904f28f3b28fc7902e00d9a5494a737df975e09eb07e9a6fcf9e7bcd,1,2,1,95.27378991,1537250730,Vote,6dec995da7f7a1b4f673dfabb6a74de0e9b8b31de8904637618a9fcd57bab726
993024fe72eb9cbd38d7b1506de22af62611de1625402109037b5a03c6342cdd,-1,2,1,95.27378991,1537163798,Regular,93894006c4050ff612d4fb09540209908f54a71c6a58a9a6fec180e1d5afff5d
93894006c4050ff612d4fb09540209908f54a71c6a58a9a6fec180e1d5afff5d,1,2,1,95.27378991,1537128508,Vote,993024fe72eb9cbd38d7b1506de22af62611de1625402109037b5a03c6342cdd
f52c532c0da8c7770fb74f838d4a64bb9f94a19b74e04ae7f4be4018d428274a,-1,1,1,95.27378991,1537071469,Regular,1c679eb29ce25e208b25a6d8774868f6e0348fc5177ef200bad28588aa134299
0b0404f7d91e25ed8204cd87f254ce0950f614a5792e143b19a231cd0f5188a7,-1,6,1,95.27378991,1537032682,Regular,6c117bf9939088ce228286e772400a4f8f697b4f59f921609d67b4b6d9ec49e3
1c679eb29ce25e208b25a6d8774868f6e0348fc5177ef200bad28588aa134299,1,2,1,95.27378991,1537031963,Vote,f52c532c0da8c7770fb74f838d4a64bb9f94a19b74e04ae7f4be4018d428274a
6c117bf9939088ce228286e772400a4f8f697b4f59f921609d67b4b6d9ec49e3,1,2,1,95.27378991,1537000597,Vote,0b0404f7d91e25ed8204cd87f254ce0950f614a5792e143b19a231cd0f5188a7
5bdfbf57e7064dfe56741f32f6c18128929ed286586e1460ef39dfc2d5b7f63f,-1,9,1,93.13520719,1536793703,Regular,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
5bdfbf57e7064dfe56741f32f6c18128929ed286586e1460ef39dfc2d5b7f63f,-1,8,1,93.13520719,1536793703,Regular,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
5bdfbf57e7064dfe56741f32f6c18128929ed286586e1460ef39dfc2d5b7f63f,-1,11,1,93.13520719,1536793703,Regular,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
5bdfbf57e7064dfe56741f32f6c18128929ed286586e1460ef39dfc2d5b7f63f,-1,12,1,93.13520719,1536793703,Regular,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
5bdfbf57e7064dfe56741f32f6c18128929ed286586e1460ef39dfc2d5b7f63f,-1,13,1,93.13520719,1536793703,Regular,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
5bdfbf57e7064dfe56741f32f6c18128929ed286586e1460ef39dfc2d5b7f63f,-1,10,1,93.13520719,1536793703,Regular,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
20ad6fd71571a68810fea08cf0d62d5e7fa840bccae617945406036a3732eaa0,-1,0,1,93.13520719,1536781386,Ticket,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
53913d7eea5bc3e12ef8bf2b0f5c56f1a581f9a843499cc5571d66b382054f59,-1,0,1,93.13520719,1536781386,Ticket,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
5b7402825e2693a837f376e3e1047c9c7926a5e3ec597790988bc82037fe671b,-1,0,1,93.13520719,1536781386,Ticket,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
6d28f71843d1b65756b46a44c958bc593ccd21a373578949f734013ed0fdc5f1,-1,0,1,93.13520719,1536781386,Ticket,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
9a2977766fd07d2ed28523ad65de9d9040cd3e30ff39614462c31bddee9b96ac,-1,0,1,93.13520719,1536781386,Ticket,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
d354740cf5b1e2e265027e6585fa60db4d5e1723c58d583c7d46b7b331cbbe52,-1,0,1,93.13520719,1536781386,Ticket,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
09c11c065a3d786c5df9efcfc4a6b67b759552c628b159d55bb4d1c7d8153bb5,-1,0,1,93.13520719,1536780472,Ticket,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
1b7b603c458a7f0fe2c048851d74444c3a3b60538ac00725d3c43e231900da05,-1,0,1,93.13520719,1536780472,Ticket,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
34bd0b1e3b7835cb76159ed3f53444ce33978a8102541fe5e249ae755acd6698,-1,0,1,93.13520719,1536780472,Ticket,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
4d15553c15eda67f0d436c9c9f36f3caa8f2eda4999f9ed47249b7d44b819cc1,-1,0,1,93.13520719,1536780472,Ticket,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
790d016f042e6c331bb9b40a1de187e82d92c7ce91f9c486081cf9e00a978634,-1,0,1,93.13520719,1536780472,Ticket,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
86ddc2243ea62fd7e6a07a8644a071036daf0f46cbf4a119c92d7a32b3e56a68,-1,0,1,93.13520719,1536780472,Ticket,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
