tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa3e97d474c00cea2447e7e702a3c83ce01b975b6f8266d2ff4bbd12ab6ffa0,-1,0,1,98.97593572,1538960988,Ticket,91061813ede667faf209f2614d93696841b18b5ea837fad0541c10820a366c6c
3ccb8a9662302afe7663e33460b8c85743205a941f752ae0f49acd3d6d612ddb,-1,0,1,98.97593572,1538960988,Ticket,91061813ede667faf209f2614d93696841b18b5ea837fad0541c10820a366c6c
42ffc231a2d58db7e2403594e7bfb01a2e2c4b6e1dbaadfd3b53d2d94ae0cafa,-1,0,1,98.97593572,1538960988,Ticket,91061813ede667faf209f2614d93696841b18b5ea837fad0541c10820a366c6c
64cb7ad7510f8a90008277fd7c22495bd89e58c8a50d2a8797afc45c9a756b91,-1,0,1,98.97593572,1538960988,Ticket,91061813ede667faf209f2614d93696841b18b5ea837fad0541c10820a366c6c
75ddf608b3f85bf3ae58dd743a3648a4cd60f2e66cec8b16ce3092aca30ff136,-1,0,1,98.97593572,1538960988,Ticket,91061813ede667faf209f2614d93696841b18b5ea837fad0541c10820a366c6c
91061813ede667faf209f2614d93696841b18b5ea837fad0541c10820a366c6c,1,4,1,98.97593572,1538960940,Regular,42ffc231a2d58db7e2403594e7bfb01a2e2c4b6e1dbaadfd3b53d2d94ae0cafa
91061813ede667faf209f2614d93696841b18b5ea837fad0541c10820a366c6c,1,0,1,98.97593572,1538960940,Regular,0aa3e97d474c00cea2447e7e702a3c83ce01b975b6f8266d2ff4bbd12ab6ffa0
91061813ede667faf209f2614d93696841b18b5ea837fad0541c10820a366c6c,1,3,1,98.97593572,1538960940,Regular,64cb7ad7510f8a90008277fd7c22495bd89e58c8a50d2a8797afc45c9a756b91
91061813ede667faf209f2614d93696841b18b5ea837fad0541c10820a366c6c,1,1,1,98.97593572,1538960940,Regular,75ddf608b3f85bf3ae58dd743a3648a4cd60f2e66cec8b16ce3092aca30ff136
91061813ede667faf209f2614d93696841b18b5ea837fad0541c10820a366c6c,1,2,1,98.97593572,1538960940,Regular,3ccb8a9662302afe7663e33460b8c85743205a941f752ae0f49acd3d6d612ddb
