tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b4c33c2f5dcc7928bb6843ea20a5546bf20dded2adc093818b43f7caa44b9e2,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
3b4c33c2f5dcc7928bb6843ea20a5546bf20dded2adc093818b43f7caa44b9e2,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
451ed7f0bed0a0cf8346e76ffd9aa7b71915363469a0f36c370c25b595006b4e,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
451ed7f0bed0a0cf8346e76ffd9aa7b71915363469a0f36c370c25b595006b4e,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
4b3448e9c7374f14fea3653dfe684e9fca960ecd628bb403c3636fa60723dd1d,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
4b3448e9c7374f14fea3653dfe684e9fca960ecd628bb403c3636fa60723dd1d,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
53fba31cfa2627e87fca9b4dbef7860ce26ccd5a2763c4c20162a5b98be04946,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
53fba31cfa2627e87fca9b4dbef7860ce26ccd5a2763c4c20162a5b98be04946,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
59959f383acb1f23b558fb9444901ef4960c293a1de4e6c79f7afa4a354b1d45,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
59959f383acb1f23b558fb9444901ef4960c293a1de4e6c79f7afa4a354b1d45,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
5a5efd70fa507760a93efff3d9caf8cccf804b0e144533943fd8a732e0640de7,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
5a5efd70fa507760a93efff3d9caf8cccf804b0e144533943fd8a732e0640de7,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
5b6e418b18ad1416ffef5e8f885267794bfd32cd18eb35963f07ae82ce10881c,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
5b6e418b18ad1416ffef5e8f885267794bfd32cd18eb35963f07ae82ce10881c,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
5f01201531b3df16ca93ae2880cead5c8ebf3649772db4d948788d03ee086ed4,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
5f01201531b3df16ca93ae2880cead5c8ebf3649772db4d948788d03ee086ed4,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
8919a398fe7d6ccd55e4dc69d42d75b0fd4ac3d3b392cc1578759f6f8250992f,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
8919a398fe7d6ccd55e4dc69d42d75b0fd4ac3d3b392cc1578759f6f8250992f,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
a13082a90b365938345db0fc6becfe4bcfd2369b0b59996041b418ed4c8bccbb,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
a13082a90b365938345db0fc6becfe4bcfd2369b0b59996041b418ed4c8bccbb,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
a672db69f21c4559172298eb825500c693da75204250d6381e61a39b3f8c74c5,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
a672db69f21c4559172298eb825500c693da75204250d6381e61a39b3f8c74c5,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
c0b1040f9a7cb7e5eeca3cfd9e9db04945349e7ba998f704d557fd736d635341,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
c0b1040f9a7cb7e5eeca3cfd9e9db04945349e7ba998f704d557fd736d635341,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
c13920289eff4c6fca334224463c7d2c26d8d7b40fe32720725e9539f25fff97,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
c13920289eff4c6fca334224463c7d2c26d8d7b40fe32720725e9539f25fff97,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
c3279a176651f8a38102bcb2241110a4caf35e5e154d346baa85355f96884465,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
c3279a176651f8a38102bcb2241110a4caf35e5e154d346baa85355f96884465,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
d00b65e01bdec0ed20494a3374d4b185ad10900375c236161058917ce7c664ce,-1,0,1,0.03195672,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
d00b65e01bdec0ed20494a3374d4b185ad10900375c236161058917ce7c664ce,-1,1,1,64.33178243,1662552490,Ticket,4a4d74c743baeb6741d12dbe3187074befa186a89da9159e3ce6cc8518d951ee
