tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,53,1,105.95555794,1551026215,Regular,f3ce33fa709c04483087c8315a791fd6826c67624f72df3ba47ac22369378ef8
f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67,-1,1,1,105.95555794,1551026147,Regular,479c7f5d8d66926091f46e3cc2f95b2c424511214aaecc8dbbae6e11c8ed81d7
77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51,-1,32,1,105.95555794,1551025379,Regular,e95c6e8b3444557f45ed3dd03d7baff6968a2f151ca01eafd07783dfaa6cb4aa
479c7f5d8d66926091f46e3cc2f95b2c424511214aaecc8dbbae6e11c8ed81d7,1,3,1,105.95555794,1550990352,Vote,f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67
e95c6e8b3444557f45ed3dd03d7baff6968a2f151ca01eafd07783dfaa6cb4aa,1,3,1,105.95555794,1550692287,Vote,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,-1,2,1,105.95555794,1550309835,Regular,274d0b15d41a85054102ef7aaacef1828d09ab534214d93d4c912fa1f9c00277
a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9,-1,5,1,105.60414748,1550307718,Regular,d6360a0f8724f3a334b96e3bc5ea0ae4aa2c893d6450e9b7c2c7f9c655172d2e
a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9,-1,2,1,111.75692095,1550307718,Regular,b6001679e83bd1f2c3c39b2c61414247841c30fc5633cb315fef6488ce82371a
a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9,-1,16,1,105.95555794,1550307718,Regular,0a0893f4eefc1abcb5a1e2572f4a96276a6df632b7e8eb6d3fd13948d61e4147
b6001679e83bd1f2c3c39b2c61414247841c30fc5633cb315fef6488ce82371a,1,3,1,111.75692095,1550250964,Vote,a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9
274d0b15d41a85054102ef7aaacef1828d09ab534214d93d4c912fa1f9c00277,1,3,1,105.95555794,1550222246,Vote,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
d6360a0f8724f3a334b96e3bc5ea0ae4aa2c893d6450e9b7c2c7f9c655172d2e,1,3,1,105.60414748,1550192257,Vote,a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9
f3ce33fa709c04483087c8315a791fd6826c67624f72df3ba47ac22369378ef8,1,3,1,105.95555794,1549953334,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
0a0893f4eefc1abcb5a1e2572f4a96276a6df632b7e8eb6d3fd13948d61e4147,1,3,1,105.95555794,1549853248,Vote,a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9
