tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02392e3158735dca4743963d2f73c103ffd090ee67a62261fc4672fa3c947711,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
02392e3158735dca4743963d2f73c103ffd090ee67a62261fc4672fa3c947711,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
0630445824def8b54fea4807ca3c2ab2067a6924c8e9c8bdf3c7a73f230e5ecb,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
0630445824def8b54fea4807ca3c2ab2067a6924c8e9c8bdf3c7a73f230e5ecb,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
0f709e0821862d5d0bfce5182ba885007fff76815b18871f4e0a61305446f034,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
0f709e0821862d5d0bfce5182ba885007fff76815b18871f4e0a61305446f034,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
24485950a645b748112baff0f32e59c4f56214ba9223df642231b98c4f8fd704,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
24485950a645b748112baff0f32e59c4f56214ba9223df642231b98c4f8fd704,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
38eac4d0480a208f7923ac7b6c6b3a365789bda1308466ae97cadc12cfcaded4,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
38eac4d0480a208f7923ac7b6c6b3a365789bda1308466ae97cadc12cfcaded4,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
3d81641b445418462ca739274b21c35e448306943f13651ebf478ac207099fcb,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
3d81641b445418462ca739274b21c35e448306943f13651ebf478ac207099fcb,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
42b0d426dd7ab593210a3ce6f57ad837a898b3619c275c9fe0c6c8c7c337322c,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
42b0d426dd7ab593210a3ce6f57ad837a898b3619c275c9fe0c6c8c7c337322c,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
5ce8cec318f29ba9be5aa9ea3f55eedd616368c268516ff0501f61eb3075ff20,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
5ce8cec318f29ba9be5aa9ea3f55eedd616368c268516ff0501f61eb3075ff20,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
958c89671c0e807622ad8c9706f05faa01b36e2588f3df56fb8b4187f4a8b7ec,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
958c89671c0e807622ad8c9706f05faa01b36e2588f3df56fb8b4187f4a8b7ec,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
a0252a4523d7253cbfa5b2d1bce77a7790c1b11e0ce1b38e9171e5a1bd9840b2,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
a0252a4523d7253cbfa5b2d1bce77a7790c1b11e0ce1b38e9171e5a1bd9840b2,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
b744ae223b96ac547f2e827ed564565d29fb103941c90847490dbb6897202259,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
b744ae223b96ac547f2e827ed564565d29fb103941c90847490dbb6897202259,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
d5d0d4bd579a33abc47de59fc8efb6df52afc7d83fc22ab9d9b9ebdf07b3883f,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
d5d0d4bd579a33abc47de59fc8efb6df52afc7d83fc22ab9d9b9ebdf07b3883f,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
d79c6bb6a91758890af810dd84e637fb21136ba8d0b00857501e6eb59e4ffd0a,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
d79c6bb6a91758890af810dd84e637fb21136ba8d0b00857501e6eb59e4ffd0a,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
dca37363d32372c998e993d5c96b9d617173aae3569b145b581f94b8188a5f18,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
dca37363d32372c998e993d5c96b9d617173aae3569b145b581f94b8188a5f18,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
fc355e35e04ecd8eb2dfa6ba178f420c9871b775a19d0560806d3736935c522e,-1,0,1,0.03781061,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
fc355e35e04ecd8eb2dfa6ba178f420c9871b775a19d0560806d3736935c522e,-1,1,1,19.26471214,1649281041,Ticket,9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51
9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51,1,22,1,0.03781061,1649281016,Regular,5ce8cec318f29ba9be5aa9ea3f55eedd616368c268516ff0501f61eb3075ff20
9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51,1,7,1,19.26471214,1649281016,Regular,d5d0d4bd579a33abc47de59fc8efb6df52afc7d83fc22ab9d9b9ebdf07b3883f
9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51,1,6,1,0.03781061,1649281016,Regular,d5d0d4bd579a33abc47de59fc8efb6df52afc7d83fc22ab9d9b9ebdf07b3883f
9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51,1,29,1,19.26471214,1649281016,Regular,0630445824def8b54fea4807ca3c2ab2067a6924c8e9c8bdf3c7a73f230e5ecb
9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51,1,28,1,0.03781061,1649281016,Regular,0630445824def8b54fea4807ca3c2ab2067a6924c8e9c8bdf3c7a73f230e5ecb
9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51,1,25,1,19.26471214,1649281016,Regular,3d81641b445418462ca739274b21c35e448306943f13651ebf478ac207099fcb
9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51,1,24,1,0.03781061,1649281016,Regular,3d81641b445418462ca739274b21c35e448306943f13651ebf478ac207099fcb
9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51,1,11,1,19.26471214,1649281016,Regular,d79c6bb6a91758890af810dd84e637fb21136ba8d0b00857501e6eb59e4ffd0a
9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51,1,10,1,0.03781061,1649281016,Regular,d79c6bb6a91758890af810dd84e637fb21136ba8d0b00857501e6eb59e4ffd0a
9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51,1,21,1,19.26471214,1649281016,Regular,dca37363d32372c998e993d5c96b9d617173aae3569b145b581f94b8188a5f18
9dd2249dcb0b96726063faef876e5f02e95a677c7536757760c38946384baf51,1,20,1,0.03781061,1649281016,Regular,dca37363d32372c998e993d5c96b9d617173aae3569b145b581f94b8188a5f18
