tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b,-1,20,1,196.99821934,1553653714,Regular,7d82259c8b6212f83730c5c8a6cea3fb129879cb5047895675b40720692e7dbc
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,-1,32,1,196.99821934,1553640840,Regular,4faee60d808a412928a8e8c911d18d428eebc36bdeaef7fa6a8f26e985749a85
06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4,-1,0,1,196.99821934,1553637865,Regular,7cb9213869c4d67d7d0f5cce2720768cef58b0d8bcd965c42a9eb75ec9c44277
f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e,-1,13,1,196.99821934,1553631246,Regular,62ccf24063a88784a0fc6709467073b58a58957ae0ff9ef7135c16834f767251
4faee60d808a412928a8e8c911d18d428eebc36bdeaef7fa6a8f26e985749a85,1,2,1,196.99821934,1553542815,Vote,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
62ccf24063a88784a0fc6709467073b58a58957ae0ff9ef7135c16834f767251,1,2,1,196.99821934,1553475607,Vote,f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e
7cb9213869c4d67d7d0f5cce2720768cef58b0d8bcd965c42a9eb75ec9c44277,1,2,1,196.99821934,1553424932,Vote,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
7d82259c8b6212f83730c5c8a6cea3fb129879cb5047895675b40720692e7dbc,1,2,1,196.99821934,1553013332,Vote,ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,-1,6,1,196.99821934,1552765621,Regular,44af91996a11cf090d439a587586615a59ea29d274f6086ee374ee798fed6d7f
44af91996a11cf090d439a587586615a59ea29d274f6086ee374ee798fed6d7f,1,2,1,196.99821934,1552454561,Vote,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
ec8f375bc198c9c918a7a01cea253f871c2960969126b4c907c219748f6448e9,-1,5,1,196.99821934,1552238224,Regular,86db0175bb7649319529677b137f47101c8dedc60812563f7f9eebf310074d51
86db0175bb7649319529677b137f47101c8dedc60812563f7f9eebf310074d51,1,2,1,196.99821934,1552207889,Vote,ec8f375bc198c9c918a7a01cea253f871c2960969126b4c907c219748f6448e9
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,-1,0,1,6.58151393,1552146101,Regular,c8a013ea44cc1de5b933fdfd71e806f3f8dc58d07d70eb211d5de9ecaf327439
c8a013ea44cc1de5b933fdfd71e806f3f8dc58d07d70eb211d5de9ecaf327439,1,20,1,6.58151393,1552145915,Regular,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
