tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,60,1,162.75000613,1565860950,Regular,6cae0211a849f27541daefd8a8042d80e8bcfcf6df19a4c70aa10db6da1d8593
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,70,1,162.75000613,1565860318,Regular,742bc7303631c25b9537c28a78945e7334b856f1e68d371b25aa589d1644d479
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,167,1,162.75000613,1565859920,Regular,4b6ebe589211035f73777021e7b98bf282bdf8a9081b1ac1454db89b2018fa41
4b6ebe589211035f73777021e7b98bf282bdf8a9081b1ac1454db89b2018fa41,1,3,1,162.75000613,1564464852,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
742bc7303631c25b9537c28a78945e7334b856f1e68d371b25aa589d1644d479,1,3,1,162.75000613,1564331973,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
6cae0211a849f27541daefd8a8042d80e8bcfcf6df19a4c70aa10db6da1d8593,1,3,1,162.75000613,1564124770,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
3bd82dfd3ce6cdc94bd33ecedcc332f22efeb791b0622995d8b0cfe4e9a46a25,-1,16,1,162.75000613,1563733406,Regular,dcb2977f804b96f5f0e89dec77f6dc3676be22b5f2c46db3db873999f201f3d9
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,59,1,162.79827408,1563630335,Regular,f9a2090e3bfb8b5e18be746ccd4343ddcb74e708957d856059f52e7cb3db40fd
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,37,1,162.79827408,1563630335,Regular,2e4f7ad9385a7a890df66cf5926b6e4e782bf78861df0e0dab8b238d220f0ceb
dcb2977f804b96f5f0e89dec77f6dc3676be22b5f2c46db3db873999f201f3d9,1,3,1,162.75000613,1563628706,Vote,3bd82dfd3ce6cdc94bd33ecedcc332f22efeb791b0622995d8b0cfe4e9a46a25
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,78,1,162.79827408,1563626199,Regular,ed0a76ad2d55aca94e28c08ee5fbb6b13ab1cd1c7a68bbe2d512d72141f36f3b
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,27,1,162.79827408,1563626199,Regular,8ba9ca806ab6aa25e08bea77975abf5ae8543b8b9d637e251967464e67d62714
