tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209b31118794da0e5e46dd71571243449525a79b79d05d6967518b82b8482bdc,-1,0,1,136.55129852,1560935572,Ticket,d9e1e2d9c0ee5008df77507068461de8e8f2571e71da94942fbd8fba101e94be
533999d37b3f45087e807493961d6665c24ed0b129b56aac8ef5440dc9ae5812,-1,0,1,136.55129852,1560935572,Ticket,d9e1e2d9c0ee5008df77507068461de8e8f2571e71da94942fbd8fba101e94be
92cebd6b8dd0e4c6d5aa3233a7c5effb069fbfe28a2e4d5377081fb709eb7aab,-1,0,1,136.55129852,1560935572,Ticket,d9e1e2d9c0ee5008df77507068461de8e8f2571e71da94942fbd8fba101e94be
b9b7f42f5e3937546b769e638e3ed05149bff08c0468a3b439c284cc6dbebe52,-1,0,1,136.55129852,1560935572,Ticket,d9e1e2d9c0ee5008df77507068461de8e8f2571e71da94942fbd8fba101e94be
c303278b91a729c2e7c14e5837fbade8ea366f7c5bde70d8d3966cb580409b7a,-1,0,1,136.55129852,1560935572,Ticket,d9e1e2d9c0ee5008df77507068461de8e8f2571e71da94942fbd8fba101e94be
34cf6fc7d4d285856832905829246568caa19042e84c676a726b65b3da3b1ca0,-1,0,1,136.55129852,1560935111,Ticket,d9e1e2d9c0ee5008df77507068461de8e8f2571e71da94942fbd8fba101e94be
d9e1e2d9c0ee5008df77507068461de8e8f2571e71da94942fbd8fba101e94be,1,1,1,136.55129852,1560934846,Regular,533999d37b3f45087e807493961d6665c24ed0b129b56aac8ef5440dc9ae5812
d9e1e2d9c0ee5008df77507068461de8e8f2571e71da94942fbd8fba101e94be,1,3,1,136.55129852,1560934846,Regular,34cf6fc7d4d285856832905829246568caa19042e84c676a726b65b3da3b1ca0
d9e1e2d9c0ee5008df77507068461de8e8f2571e71da94942fbd8fba101e94be,1,5,1,136.55129852,1560934846,Regular,b9b7f42f5e3937546b769e638e3ed05149bff08c0468a3b439c284cc6dbebe52
d9e1e2d9c0ee5008df77507068461de8e8f2571e71da94942fbd8fba101e94be,1,2,1,136.55129852,1560934846,Regular,c303278b91a729c2e7c14e5837fbade8ea366f7c5bde70d8d3966cb580409b7a
d9e1e2d9c0ee5008df77507068461de8e8f2571e71da94942fbd8fba101e94be,1,4,1,136.55129852,1560934846,Regular,92cebd6b8dd0e4c6d5aa3233a7c5effb069fbfe28a2e4d5377081fb709eb7aab
d9e1e2d9c0ee5008df77507068461de8e8f2571e71da94942fbd8fba101e94be,1,0,1,136.55129852,1560934846,Regular,209b31118794da0e5e46dd71571243449525a79b79d05d6967518b82b8482bdc
