tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,221,1,9.32412349,1618944770,Regular,5f26a3abc9ce77d5c8ed1d4036947dd61414bc8ca7daec76921b7fa6d4b26ee2
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,205,1,9.29848949,1618944770,Regular,06882b59ef525b46bfac11e4af58cd35f33e5dd52c59c47c285e676021d30de2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,324,1,9.32412349,1618814928,Regular,72f735f8829bf5c344d716c08c75ff0db2fde754fdad54e71b71de8b1e1c8ad4
b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae,-1,76,1,9.32412349,1618813595,Regular,1d9a9577bc0716e24c665e2452588c3d67fbaf47d089a4e2d25ee5c6bf3930d1
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,275,1,2.66130208,1618734734,Regular,2c3032f51082a674ac90af794d516f324b19e932eb0a930874c51e0a72c75fb6
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,133,1,9.29848949,1613297970,Regular,0c820deba4706d65f7062ded066626e161fac9c718ba51c582bbfae3366d5f69
0c820deba4706d65f7062ded066626e161fac9c718ba51c582bbfae3366d5f69,1,3,1,9.29848949,1613178447,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
06882b59ef525b46bfac11e4af58cd35f33e5dd52c59c47c285e676021d30de2,1,3,1,9.29848949,1612924850,Vote,c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10
5f26a3abc9ce77d5c8ed1d4036947dd61414bc8ca7daec76921b7fa6d4b26ee2,1,3,1,9.32412349,1612168949,Vote,c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10
72f735f8829bf5c344d716c08c75ff0db2fde754fdad54e71b71de8b1e1c8ad4,1,3,1,9.32412349,1611843209,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
1d9a9577bc0716e24c665e2452588c3d67fbaf47d089a4e2d25ee5c6bf3930d1,1,3,1,9.32412349,1611658846,Vote,b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae
2c3032f51082a674ac90af794d516f324b19e932eb0a930874c51e0a72c75fb6,1,400,1,2.66130208,1611576053,Regular,8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2
