tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a1dbff4bd2228034c5dbe498f97aa8a0cf46602798592f3df0460a7d3d681c4,-1,204,1,17.26561094,1679605411,Regular,ec5d1fabe39151cb5266de26449e6e73ab6c3b9462ddec05c57e1e11dac908f8
56c870e16d0e01d90c44753ef1f155bd5fe0ed69622df44a34fbb3fed1ca829e,-1,6,1,17.25346668,1674612521,Regular,75eaa1c32012f22e29798b46335381fca45f9a0fda57fb9a64630082fdb92fb0
ab6e33ee99908b053bc791c90ce386cb2c9ffde8b02dbec526f6ca2b2eac6071,-1,5,1,17.26561094,1674595882,Regular,e973c460e5b71d7c745ce8ff9df3f25a888d428053863fc8d302496ebe722387
782a37ea0b3b50f323fbd1b11cf7fe6e0878994d246f880ee14433cbce683fcb,-1,21,1,17.26561095,1673364235,Regular,063072deb67fbeb80674e07adb4694391e8dac640777044dda73d470906d2a75
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,4,1,17.25346668,1673358398,Regular,58f2e2a9a342fc4aa806e28f54ffd3feabff6e379f5d443bd5146f21ba49f368
73920e16877f474a7341d4201a42ab10518c8da34f553a2b9a5d2bd14acd1751,-1,2,1,17.26561095,1673346549,Regular,61961cc7fe5caf24280b12f400fbae298ada7b1dc5726a272b43fc130504914d
6867137104458a65a07885430cd89136f3db7f56ded94c19747820a339b4a992,-1,15,1,17.25346669,1673252495,Regular,2d5bf19054b743ffda3c4e95effa8c63baff19322cd41ab7e8e654ce7bcd6f41
50213a6d50b357e44a43fea8e8e36a309684221376544cdf14f8863f60803e87,-1,7,1,17.26561094,1673252091,Regular,5d4fd17faa1090dbb04d192cd5836c0ae24990b153d35c6243d4b8a3fcc86c40
aa191de292003a930e4d3d6047e69906b0aecdfdea73f0669691b98eee3fdfb6,-1,1,1,17.25346669,1673237599,Regular,774288394c86a6c9413c234427c5c7e2d5e5e292567456b69aa78ead87b23a34
87cfbf08201c3393ce02bb440e13b4cc97af932b916d9e379351bc07bc0901f0,-1,2,1,17.25346668,1673227487,Regular,fddb8f5b48a6aad04490e4826d258dfdcb380e034be59db0d6b13da67a3ac52e
2d5bf19054b743ffda3c4e95effa8c63baff19322cd41ab7e8e654ce7bcd6f41,1,3,1,17.25346669,1672879537,Vote,6867137104458a65a07885430cd89136f3db7f56ded94c19747820a339b4a992
75eaa1c32012f22e29798b46335381fca45f9a0fda57fb9a64630082fdb92fb0,1,3,1,17.25346668,1672651125,Vote,56c870e16d0e01d90c44753ef1f155bd5fe0ed69622df44a34fbb3fed1ca829e
774288394c86a6c9413c234427c5c7e2d5e5e292567456b69aa78ead87b23a34,1,3,1,17.25346669,1672476633,Vote,aa191de292003a930e4d3d6047e69906b0aecdfdea73f0669691b98eee3fdfb6
58f2e2a9a342fc4aa806e28f54ffd3feabff6e379f5d443bd5146f21ba49f368,1,3,1,17.25346668,1672252842,Vote,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
fddb8f5b48a6aad04490e4826d258dfdcb380e034be59db0d6b13da67a3ac52e,1,3,1,17.25346668,1672151544,Vote,87cfbf08201c3393ce02bb440e13b4cc97af932b916d9e379351bc07bc0901f0
5d4fd17faa1090dbb04d192cd5836c0ae24990b153d35c6243d4b8a3fcc86c40,1,3,1,17.26561094,1671277740,Vote,50213a6d50b357e44a43fea8e8e36a309684221376544cdf14f8863f60803e87
e973c460e5b71d7c745ce8ff9df3f25a888d428053863fc8d302496ebe722387,1,3,1,17.26561094,1670668750,Vote,ab6e33ee99908b053bc791c90ce386cb2c9ffde8b02dbec526f6ca2b2eac6071
ec5d1fabe39151cb5266de26449e6e73ab6c3b9462ddec05c57e1e11dac908f8,1,3,1,17.26561094,1670363849,Vote,4a1dbff4bd2228034c5dbe498f97aa8a0cf46602798592f3df0460a7d3d681c4
61961cc7fe5caf24280b12f400fbae298ada7b1dc5726a272b43fc130504914d,1,3,1,17.26561095,1670171821,Vote,73920e16877f474a7341d4201a42ab10518c8da34f553a2b9a5d2bd14acd1751
063072deb67fbeb80674e07adb4694391e8dac640777044dda73d470906d2a75,1,3,1,17.26561095,1669803429,Vote,782a37ea0b3b50f323fbd1b11cf7fe6e0878994d246f880ee14433cbce683fcb
0d39c6467962a0ab4d0b2ebc57b4df609efc28fe21a5f47ec64a644ab3a974cb,-1,0,1,4.36543694,1669755466,Regular,be6e7a5e26342b757bd440894e3864463d0c630a68e6e804e279d1a208e2a890
be6e7a5e26342b757bd440894e3864463d0c630a68e6e804e279d1a208e2a890,1,40,1,4.36543694,1669755430,Regular,0d39c6467962a0ab4d0b2ebc57b4df609efc28fe21a5f47ec64a644ab3a974cb
