tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b9d5d190fe8d9027301326f5483ae3521364fe1d5f85e2dfae31440ea1d491,-1,1,1,192.69058114,1560944078,Regular,7ddfe6e1af7d2bf282f9208901c6b9e2565da789d21b1bbff4cd6f2d1dd0307c
7ddfe6e1af7d2bf282f9208901c6b9e2565da789d21b1bbff4cd6f2d1dd0307c,1,2,1,192.69058114,1560903302,Vote,f3b9d5d190fe8d9027301326f5483ae3521364fe1d5f85e2dfae31440ea1d491
71063dc6d262dbdba46ceb7de2fb705cc192e409b7f04d392ee47c3b8983497d,-1,3,1,192.69058114,1560415161,Regular,1dffab3e0a0f07a0918ce240f16958a4acfdff48b34c24dd4a3f7f09ac9bff20
03fe2d1e9ca97ebc03e12efae6bbf7cc5df7665a5c8c02a25ae04f8b14a83f35,-1,2,1,192.69058114,1560409858,Regular,40ebbd2af7816230ca5636f5775890a9471c9e9a41f99219620f4e15665468cf
453dfec04e9358de08085002c2684bc082450f2b70c55ea784845c175c7f47c0,-1,25,1,192.69058114,1560386480,Regular,2292d02ac8e4a78972ad7f398400b8a50a18ca0bbdfc28fc93261f4fb0409f9a
bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f,-1,18,1,192.69058114,1560385630,Regular,e2dc700c921693be6672a5127ae8f67fc759a4614d39f8ba55347981ecfab492
1dffab3e0a0f07a0918ce240f16958a4acfdff48b34c24dd4a3f7f09ac9bff20,1,2,1,192.69058114,1560382503,Vote,71063dc6d262dbdba46ceb7de2fb705cc192e409b7f04d392ee47c3b8983497d
40ebbd2af7816230ca5636f5775890a9471c9e9a41f99219620f4e15665468cf,1,2,1,192.69058114,1560379266,Vote,03fe2d1e9ca97ebc03e12efae6bbf7cc5df7665a5c8c02a25ae04f8b14a83f35
1ae44b6fa5bd71574c55b37e184f540700dec19ef1e1c57c090fb48ea9eef131,-1,20,1,192.69058114,1560378709,Regular,0d29ebc1644bca1b4c27cbbb32109da1341cd8bf2e5ccd8c820ed5dbd65af137
0d29ebc1644bca1b4c27cbbb32109da1341cd8bf2e5ccd8c820ed5dbd65af137,1,2,1,192.69058114,1560318122,Vote,1ae44b6fa5bd71574c55b37e184f540700dec19ef1e1c57c090fb48ea9eef131
e2dc700c921693be6672a5127ae8f67fc759a4614d39f8ba55347981ecfab492,1,2,1,192.69058114,1560298577,Vote,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
2292d02ac8e4a78972ad7f398400b8a50a18ca0bbdfc28fc93261f4fb0409f9a,1,2,1,192.69058114,1560076081,Vote,453dfec04e9358de08085002c2684bc082450f2b70c55ea784845c175c7f47c0
8ddad7caa567f399865093a5b52a127673a03e38e3cb1439c6acc894fdcdbc9e,-1,0,1,215.74954301,1559954844,Regular,c001a22e1c19fc107dcf1d3986b4440012db2941e446994760890f08efb5613b
c001a22e1c19fc107dcf1d3986b4440012db2941e446994760890f08efb5613b,1,20,1,215.74954301,1559954653,Regular,8ddad7caa567f399865093a5b52a127673a03e38e3cb1439c6acc894fdcdbc9e
