tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,170,1,25.40638677,1592691629,Regular,8f9f27229926fa17432494ef571f86ddc17fd20dc80ece49b4f06553af3462c2
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,46,1,25.40638677,1592681080,Regular,17e6575504165e68c13fb4e58d5e723ecaef7acf4f015b2fdb1558f374bd5aaf
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,103,1,25.40638677,1592661960,Regular,684ebb0eb908899519412cdb9e0ddcd1606d4a1034c4ba5486d1e63b1b961aa3
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,77,1,25.40638677,1592411796,Regular,a1f4761707034a4208d59c257c535288781868de7539f7fb1a821148195ec656
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,263,1,25.44048813,1592411796,Regular,fc3ffdb102de9681ce657b3c92b77a523975df0c8b083058301378348969ac5e
a1f4761707034a4208d59c257c535288781868de7539f7fb1a821148195ec656,1,3,1,25.40638677,1591987260,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
17e6575504165e68c13fb4e58d5e723ecaef7acf4f015b2fdb1558f374bd5aaf,1,3,1,25.40638677,1591080852,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
8f9f27229926fa17432494ef571f86ddc17fd20dc80ece49b4f06553af3462c2,1,3,1,25.40638677,1590701842,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
684ebb0eb908899519412cdb9e0ddcd1606d4a1034c4ba5486d1e63b1b961aa3,1,3,1,25.40638677,1590610164,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
fc3ffdb102de9681ce657b3c92b77a523975df0c8b083058301378348969ac5e,1,3,1,25.44048813,1589739781,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
a6ba2e3525d0db0a9ca8f84f00b5e6d5995835f33a8a2cc374cbad4e6956d595,-1,4,1,25.44048813,1589639750,Regular,8b1cd767cd3461e78da0fd7533aa1fe9eac1b2d277043cc1ff4c28e7e9d99ce6
e2d3bc602791df0534085e138ecfced32cd42386daf48679b7323a2bdf4fd1c5,-1,1,1,25.44048813,1589632894,Regular,c0b846597ee321f940b38fb404fa077d09f4491cfb9b09b2122f402809a93dda
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,119,1,25.44048813,1589484554,Regular,b0af4bead72238161d8f4f32f9586d488195350aeaca9f2a8ab4d67d1fca87b5
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,16,1,25.44048813,1589474098,Regular,4dcaaa664bb4390c8c4e9c3819b91b966ec79e00a9844be943f3d7c3549eab7d
4dcaaa664bb4390c8c4e9c3819b91b966ec79e00a9844be943f3d7c3549eab7d,1,3,1,25.44048813,1589424567,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
8b1cd767cd3461e78da0fd7533aa1fe9eac1b2d277043cc1ff4c28e7e9d99ce6,1,3,1,25.44048813,1589210576,Vote,a6ba2e3525d0db0a9ca8f84f00b5e6d5995835f33a8a2cc374cbad4e6956d595
b0af4bead72238161d8f4f32f9586d488195350aeaca9f2a8ab4d67d1fca87b5,1,3,1,25.44048813,1589193631,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
c0b846597ee321f940b38fb404fa077d09f4491cfb9b09b2122f402809a93dda,1,3,1,25.44048813,1589141812,Vote,e2d3bc602791df0534085e138ecfced32cd42386daf48679b7323a2bdf4fd1c5
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,48,1,25.44048813,1589001290,Regular,a28c2cbc94ebc8ec067ccfcbe6760b7434161a10c0622c10b57b6e444818c219
a28c2cbc94ebc8ec067ccfcbe6760b7434161a10c0622c10b57b6e444818c219,1,3,1,25.44048813,1588870252,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
