tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2761e2325b7dc0e62c335763a66c5b02455188fc46f8b0f6f817e4f3d57838e,-1,9,1,10.44340754,1669751840,Regular,402b0fc557c6a20fc775e94382ff578e78289d7bd0eef96d15600839e92d42e0
402b0fc557c6a20fc775e94382ff578e78289d7bd0eef96d15600839e92d42e0,1,3,1,10.44340754,1662313860,Vote,e2761e2325b7dc0e62c335763a66c5b02455188fc46f8b0f6f817e4f3d57838e
b12a6ee750a17bb95b43feb7572193cd3c879a2593fd2aaeabef710bb6071709,-1,13,1,0.03087152,1662218063,Regular,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
b12a6ee750a17bb95b43feb7572193cd3c879a2593fd2aaeabef710bb6071709,-1,15,1,0.03087152,1662218063,Regular,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
b12a6ee750a17bb95b43feb7572193cd3c879a2593fd2aaeabef710bb6071709,-1,14,1,10.01796984,1662218063,Regular,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
b12a6ee750a17bb95b43feb7572193cd3c879a2593fd2aaeabef710bb6071709,-1,16,1,10.01796984,1662218063,Regular,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
ce0414af52b62cbbc5c935111299b0fcbb6663b36f541ea5d5aebc6f590ee892,-1,0,1,0.03087152,1662214383,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
ce0414af52b62cbbc5c935111299b0fcbb6663b36f541ea5d5aebc6f590ee892,-1,1,1,10.01796984,1662214383,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
00d4b19844bb6b0b70502d52b3b6bbdf19f698783c0dd9c2069527b68e78c3d6,-1,0,1,0.03087152,1662213995,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
00d4b19844bb6b0b70502d52b3b6bbdf19f698783c0dd9c2069527b68e78c3d6,-1,1,1,10.01796984,1662213995,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
0edc67495fd56260a431bd32d64dbe2c1abe338f33bc103e837dc5f1984dcb6c,-1,1,1,10.01796984,1662213995,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
0edc67495fd56260a431bd32d64dbe2c1abe338f33bc103e837dc5f1984dcb6c,-1,0,1,0.03087152,1662213995,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
055b64307f69370b03e7d040cc13594874383ebdf384f1cadfd1488832a7ea12,-1,0,1,0.03087152,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
055b64307f69370b03e7d040cc13594874383ebdf384f1cadfd1488832a7ea12,-1,1,1,10.01796984,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
0fa865b985af40495cf15d678605e133c0c1ad7be79962fee2edceddc1c41035,-1,0,1,0.03087152,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
0fa865b985af40495cf15d678605e133c0c1ad7be79962fee2edceddc1c41035,-1,1,1,10.01796984,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
1418f846a4aa067fa173fa4ce1483ab4fbea3c3e0f06233191fdbc9bef58cc4a,-1,0,1,0.03087152,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
1418f846a4aa067fa173fa4ce1483ab4fbea3c3e0f06233191fdbc9bef58cc4a,-1,1,1,10.01796984,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
4f3038b99beb2bdcf420d5f76fa809b86c5691d9c3f458dee6ceb3617295fdcd,-1,0,1,0.03087152,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
4f3038b99beb2bdcf420d5f76fa809b86c5691d9c3f458dee6ceb3617295fdcd,-1,1,1,10.01796984,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
7bdb08e20c6f2584db57e63131fa0be80f09d32364a0e524832e03ee3ea037c8,-1,1,1,10.01796984,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
7bdb08e20c6f2584db57e63131fa0be80f09d32364a0e524832e03ee3ea037c8,-1,0,1,0.03087152,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
99bdb54df8c60d6d2a1a8dc6cd7ec7d50b0833c89debafb98675c546096f7bdd,-1,1,1,10.01796984,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
99bdb54df8c60d6d2a1a8dc6cd7ec7d50b0833c89debafb98675c546096f7bdd,-1,0,1,0.03087152,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
9e2a259e0d435d2f3c697f5d5eb4a0af2743395391f61c11a19e3b8153b787be,-1,0,1,0.03087152,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
9e2a259e0d435d2f3c697f5d5eb4a0af2743395391f61c11a19e3b8153b787be,-1,1,1,10.01796984,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
bd0deee811fbcf2c71aa6d47329d4c5a0b99d43f00881950cefce3db7d01ba8d,-1,1,1,10.01796984,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
bd0deee811fbcf2c71aa6d47329d4c5a0b99d43f00881950cefce3db7d01ba8d,-1,0,1,0.03087152,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
d1e61016b1577792c2d88e636c73a6e614fb7eeca71acd873e42df43871da16c,-1,0,1,0.03087152,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
d1e61016b1577792c2d88e636c73a6e614fb7eeca71acd873e42df43871da16c,-1,1,1,10.01796984,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
d40a2adc2258ed0456845c04ebd96c1ebee6ba35e30bb4a1a9e3c37c4757f431,-1,1,1,10.01796984,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
d40a2adc2258ed0456845c04ebd96c1ebee6ba35e30bb4a1a9e3c37c4757f431,-1,0,1,0.03087152,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
dbf4c214f81f56ea40722f8265affab6dec1ab918d7ddac9cbb4fea04023f9e0,-1,0,1,0.03087152,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
dbf4c214f81f56ea40722f8265affab6dec1ab918d7ddac9cbb4fea04023f9e0,-1,1,1,10.01796984,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
ec455781924fba30a242738bc576e5423e9a3c84da80c63c57b0283d5ddd073a,-1,1,1,10.01796984,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
ec455781924fba30a242738bc576e5423e9a3c84da80c63c57b0283d5ddd073a,-1,0,1,0.03087152,1662213663,Ticket,de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,29,1,10.01796984,1662213464,Regular,055b64307f69370b03e7d040cc13594874383ebdf384f1cadfd1488832a7ea12
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,22,1,0.03087152,1662213464,Regular,4f3038b99beb2bdcf420d5f76fa809b86c5691d9c3f458dee6ceb3617295fdcd
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,23,1,10.01796984,1662213464,Regular,4f3038b99beb2bdcf420d5f76fa809b86c5691d9c3f458dee6ceb3617295fdcd
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,4,1,0.03087152,1662213464,Regular,0fa865b985af40495cf15d678605e133c0c1ad7be79962fee2edceddc1c41035
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,5,1,10.01796984,1662213464,Regular,0fa865b985af40495cf15d678605e133c0c1ad7be79962fee2edceddc1c41035
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,18,1,0.03087152,1662213464,Regular,9e2a259e0d435d2f3c697f5d5eb4a0af2743395391f61c11a19e3b8153b787be
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,19,1,10.01796984,1662213464,Regular,9e2a259e0d435d2f3c697f5d5eb4a0af2743395391f61c11a19e3b8153b787be
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,2,1,0.03087152,1662213464,Regular,ec455781924fba30a242738bc576e5423e9a3c84da80c63c57b0283d5ddd073a
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,3,1,10.01796984,1662213464,Regular,ec455781924fba30a242738bc576e5423e9a3c84da80c63c57b0283d5ddd073a
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,0,1,0.03087152,1662213464,Regular,00d4b19844bb6b0b70502d52b3b6bbdf19f698783c0dd9c2069527b68e78c3d6
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,1,1,10.01796984,1662213464,Regular,00d4b19844bb6b0b70502d52b3b6bbdf19f698783c0dd9c2069527b68e78c3d6
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,30,1,0.03087152,1662213464,Regular,0edc67495fd56260a431bd32d64dbe2c1abe338f33bc103e837dc5f1984dcb6c
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,31,1,10.01796984,1662213464,Regular,0edc67495fd56260a431bd32d64dbe2c1abe338f33bc103e837dc5f1984dcb6c
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,16,1,0.03087152,1662213464,Regular,ce0414af52b62cbbc5c935111299b0fcbb6663b36f541ea5d5aebc6f590ee892
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,17,1,10.01796984,1662213464,Regular,ce0414af52b62cbbc5c935111299b0fcbb6663b36f541ea5d5aebc6f590ee892
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,10,1,0.03087152,1662213464,Regular,b12a6ee750a17bb95b43feb7572193cd3c879a2593fd2aaeabef710bb6071709
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,11,1,10.01796984,1662213464,Regular,b12a6ee750a17bb95b43feb7572193cd3c879a2593fd2aaeabef710bb6071709
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,32,1,0.03087152,1662213464,Regular,b12a6ee750a17bb95b43feb7572193cd3c879a2593fd2aaeabef710bb6071709
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,33,1,10.01796984,1662213464,Regular,b12a6ee750a17bb95b43feb7572193cd3c879a2593fd2aaeabef710bb6071709
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,24,1,0.03087152,1662213464,Regular,1418f846a4aa067fa173fa4ce1483ab4fbea3c3e0f06233191fdbc9bef58cc4a
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,25,1,10.01796984,1662213464,Regular,1418f846a4aa067fa173fa4ce1483ab4fbea3c3e0f06233191fdbc9bef58cc4a
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,12,1,0.03087152,1662213464,Regular,d40a2adc2258ed0456845c04ebd96c1ebee6ba35e30bb4a1a9e3c37c4757f431
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,13,1,10.01796984,1662213464,Regular,d40a2adc2258ed0456845c04ebd96c1ebee6ba35e30bb4a1a9e3c37c4757f431
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,6,1,0.03087152,1662213464,Regular,bd0deee811fbcf2c71aa6d47329d4c5a0b99d43f00881950cefce3db7d01ba8d
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,7,1,10.01796984,1662213464,Regular,bd0deee811fbcf2c71aa6d47329d4c5a0b99d43f00881950cefce3db7d01ba8d
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,8,1,0.03087152,1662213464,Regular,99bdb54df8c60d6d2a1a8dc6cd7ec7d50b0833c89debafb98675c546096f7bdd
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,9,1,10.01796984,1662213464,Regular,99bdb54df8c60d6d2a1a8dc6cd7ec7d50b0833c89debafb98675c546096f7bdd
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,20,1,0.03087152,1662213464,Regular,7bdb08e20c6f2584db57e63131fa0be80f09d32364a0e524832e03ee3ea037c8
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,21,1,10.01796984,1662213464,Regular,7bdb08e20c6f2584db57e63131fa0be80f09d32364a0e524832e03ee3ea037c8
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,14,1,0.03087152,1662213464,Regular,dbf4c214f81f56ea40722f8265affab6dec1ab918d7ddac9cbb4fea04023f9e0
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,15,1,10.01796984,1662213464,Regular,dbf4c214f81f56ea40722f8265affab6dec1ab918d7ddac9cbb4fea04023f9e0
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,26,1,0.03087152,1662213464,Regular,d1e61016b1577792c2d88e636c73a6e614fb7eeca71acd873e42df43871da16c
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,27,1,10.01796984,1662213464,Regular,d1e61016b1577792c2d88e636c73a6e614fb7eeca71acd873e42df43871da16c
de6678e7ad3668581bb079914f6a920fe8670b8a2c5781814011e8ca0a6aa83b,1,28,1,0.03087152,1662213464,Regular,055b64307f69370b03e7d040cc13594874383ebdf384f1cadfd1488832a7ea12
