tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34167b9384a18ef2ea495915970caf37afc7983d23df18d52b53385135be1c10,-1,1,1,14.58163826,1630331264,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
34167b9384a18ef2ea495915970caf37afc7983d23df18d52b53385135be1c10,-1,0,1,0.04630632,1630331264,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
5baaae0af5428f6d3cd6848cff0e236163831cd769ba3dc5c60c771e4c965364,-1,1,1,14.58163826,1630331264,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
5baaae0af5428f6d3cd6848cff0e236163831cd769ba3dc5c60c771e4c965364,-1,0,1,0.04630632,1630331264,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
a4cf35ab33514cbea05b54fba57e1d4491b8b7b56a2c67bcd2e35a4dd10753cf,-1,0,1,0.04630632,1630331264,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
a4cf35ab33514cbea05b54fba57e1d4491b8b7b56a2c67bcd2e35a4dd10753cf,-1,1,1,14.58163826,1630331264,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
cfc7210e82495af6d11b07e3d54c848965da291cfa44437734a16c5e76f5a8fc,-1,1,1,14.58163826,1630331223,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
cfc7210e82495af6d11b07e3d54c848965da291cfa44437734a16c5e76f5a8fc,-1,0,1,0.04630632,1630331223,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
df50981e192b254f0e5c2fd0a9393cf9efaf1aaa57ccac92aa9873662e699e2e,-1,0,1,0.04630632,1630331223,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
df50981e192b254f0e5c2fd0a9393cf9efaf1aaa57ccac92aa9873662e699e2e,-1,1,1,14.58163826,1630331223,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
0b7430140ed3d75333fd9bcd43b90b69f2ffe5adf38277fbcaabe17fd5370fcf,-1,1,1,14.58163826,1630330965,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
0b7430140ed3d75333fd9bcd43b90b69f2ffe5adf38277fbcaabe17fd5370fcf,-1,0,1,0.04630632,1630330965,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
66c8f5d888bc04f371020ed921a73ba2c1a22c06ddf18d5e52f3839e6feaae78,-1,0,1,0.04630632,1630330965,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
66c8f5d888bc04f371020ed921a73ba2c1a22c06ddf18d5e52f3839e6feaae78,-1,1,1,14.58163826,1630330965,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
974a5841e080132309c91d4a7b51938be63d47d3acf8ed959309bb99ba213442,-1,0,1,0.04630632,1630330965,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
