tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa079083dec23531b80e4c081ef336de69ca52f3fb20fbaf33c05c5705defd99,-1,2,1,25.21792849,1600323304,Regular,f460990d110677177f04be120b8a75ac348a399fa9a6f998ff3726cf74d6162a
f460990d110677177f04be120b8a75ac348a399fa9a6f998ff3726cf74d6162a,1,3,1,25.21792849,1600277184,Vote,fa079083dec23531b80e4c081ef336de69ca52f3fb20fbaf33c05c5705defd99
f2fb81a862216613ed228ec5c32e9d17f052117f9ba17d8643f2d26842e1a631,-1,3,1,25.21792849,1599566853,Regular,0dc41ad24bf886862ec9f7c556f869d82b6a31e9d7b3dbe228d50e3dacbf6e90
0dc41ad24bf886862ec9f7c556f869d82b6a31e9d7b3dbe228d50e3dacbf6e90,1,3,1,25.21792849,1599519602,Vote,f2fb81a862216613ed228ec5c32e9d17f052117f9ba17d8643f2d26842e1a631
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,173,1,25.21792849,1598828238,Regular,127ea6c2a7d7e4ff36b6da0961b16da181beef61321a321ff0175f7a7c28e0e3
127ea6c2a7d7e4ff36b6da0961b16da181beef61321a321ff0175f7a7c28e0e3,1,3,1,25.21792849,1598795952,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
1cd0dd25aa682c36e535c063aaee08e1b68e867ade4a856d024b1485f1d36c00,-1,1,1,25.21792849,1598281883,Regular,4f8768894b3e3d8f209d780b167465ad128731a3b9f57eb532a533750525348d
9e7c4ee983d4270d1511b85b4c2dc2b4aeef64e997bd976aadae20cc5b7f3049,-1,0,1,25.21792849,1598268752,Regular,227d1a687845e0d31d6cbf62fe9dcc080da20b34b09488f0fa4a653cc8ad2208
4f8768894b3e3d8f209d780b167465ad128731a3b9f57eb532a533750525348d,1,3,1,25.21792849,1598253050,Vote,1cd0dd25aa682c36e535c063aaee08e1b68e867ade4a856d024b1485f1d36c00
227d1a687845e0d31d6cbf62fe9dcc080da20b34b09488f0fa4a653cc8ad2208,1,3,1,25.21792849,1598233776,Vote,9e7c4ee983d4270d1511b85b4c2dc2b4aeef64e997bd976aadae20cc5b7f3049
edfb29220aec59111a2a6d2db009ae3eb6ed1fd5aa9bec82d6d46659258f5617,-1,2,1,25.21792849,1598071934,Regular,c8b3356fe97c2728b1d4c4616d09d7ab6a1c11e75a83a2c7b9d40d68e255ed7a
c8b3356fe97c2728b1d4c4616d09d7ab6a1c11e75a83a2c7b9d40d68e255ed7a,1,3,1,25.21792849,1598037810,Vote,edfb29220aec59111a2a6d2db009ae3eb6ed1fd5aa9bec82d6d46659258f5617
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,23,1,25.24897861,1597415150,Regular,c4c546d70b4bff3f9b8584f9ddbea2be11c04fd0868a7e0edbe0bb76b5e28733
3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c,-1,6,1,25.24897861,1597365337,Regular,ec1d86cadc682ea60868ddbaa55250be703608f4c7b0cd90dfb82a8e97a10f1d
c4c546d70b4bff3f9b8584f9ddbea2be11c04fd0868a7e0edbe0bb76b5e28733,1,3,1,25.24897861,1597330514,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
ec1d86cadc682ea60868ddbaa55250be703608f4c7b0cd90dfb82a8e97a10f1d,1,3,1,25.24897861,1597312744,Vote,3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,28,1,25.24897861,1597111777,Regular,41bd68dd2f80dc7b5e89df84df385041cdaa3a547a86b6908693393632159a89
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,38,1,25.24897861,1597057773,Regular,35ed233345b8f92ccfbc67620c7b3a0c62f3c6f027b68df2c655f0bcbd37d56f
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,50,1,25.24897861,1597057469,Regular,abb4ce93583e8a0ddb46a2bb234e19d40060dc8eb9ed2533b3c048c339a83c27
35ed233345b8f92ccfbc67620c7b3a0c62f3c6f027b68df2c655f0bcbd37d56f,1,3,1,25.24897861,1596924138,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,51,1,25.24897861,1596894215,Regular,20fcfa4afef957b1325015dd3087f6721bb5a6ba322cf92f9d30f7d3a832f15b
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,265,1,25.24897861,1596890988,Regular,889fc8efc8ffa2978a3e47636040190674978be998d717401b7966626dee4d3e
abb4ce93583e8a0ddb46a2bb234e19d40060dc8eb9ed2533b3c048c339a83c27,1,3,1,25.24897861,1596875750,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
