tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28507cd0c0ddbcf8c5775a2592df6a55eb0be652866c3a3e00a284305ff0fd6b,-1,0,1,0.02661147,1678890227,Ticket,26107801ca0a9401c7c10a66b930c00818da34669c49cda38c8720a682585407
28507cd0c0ddbcf8c5775a2592df6a55eb0be652866c3a3e00a284305ff0fd6b,-1,1,1,212.4199007,1678890227,Ticket,26107801ca0a9401c7c10a66b930c00818da34669c49cda38c8720a682585407
84c6085158787ac6d0cc309b4cd919748f923aa8cec03bfdf5fc4b2ab09bb7f7,-1,1,1,212.4199007,1678890227,Ticket,26107801ca0a9401c7c10a66b930c00818da34669c49cda38c8720a682585407
84c6085158787ac6d0cc309b4cd919748f923aa8cec03bfdf5fc4b2ab09bb7f7,-1,0,1,0.02661147,1678890227,Ticket,26107801ca0a9401c7c10a66b930c00818da34669c49cda38c8720a682585407
86ebf3e63ce784d1d7cffd394e26b37470cdfe008ee5e3205eb461cdce6c470e,-1,0,1,0.02661147,1678890227,Ticket,26107801ca0a9401c7c10a66b930c00818da34669c49cda38c8720a682585407
86ebf3e63ce784d1d7cffd394e26b37470cdfe008ee5e3205eb461cdce6c470e,-1,1,1,212.4199007,1678890227,Ticket,26107801ca0a9401c7c10a66b930c00818da34669c49cda38c8720a682585407
89b02121505f43f072fad21998afeaae5daa06b2ce300ca33ca92c0a2089758c,-1,0,1,0.02661147,1678890227,Ticket,26107801ca0a9401c7c10a66b930c00818da34669c49cda38c8720a682585407
89b02121505f43f072fad21998afeaae5daa06b2ce300ca33ca92c0a2089758c,-1,1,1,212.4199007,1678890227,Ticket,26107801ca0a9401c7c10a66b930c00818da34669c49cda38c8720a682585407
9293eab91dbbfa651b2b6efb7be02b3bdd9339bea17a5939ba45070fd9d5384d,-1,0,1,0.02661147,1678890227,Ticket,26107801ca0a9401c7c10a66b930c00818da34669c49cda38c8720a682585407
9293eab91dbbfa651b2b6efb7be02b3bdd9339bea17a5939ba45070fd9d5384d,-1,1,1,212.4199007,1678890227,Ticket,26107801ca0a9401c7c10a66b930c00818da34669c49cda38c8720a682585407
