tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,-1,22,1,171.50076552,1570242331,Regular,a7b617511c3fd44c44ea9bfccf4bc4bd27494b76c44af48c7e24cb305a61ca62
a7b617511c3fd44c44ea9bfccf4bc4bd27494b76c44af48c7e24cb305a61ca62,1,2,1,171.50076552,1570205954,Vote,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
8326c095d60462acc0ae02fff40f6244ff4452aba4ba3f3f8cd21ca80e2438b4,-1,1,1,171.54612303,1568171606,Regular,5a3b2ba141f4cd446ef449bfc7df4ba0fe892d17c136b943f4331c1f15fb3a20
5a3b2ba141f4cd446ef449bfc7df4ba0fe892d17c136b943f4331c1f15fb3a20,1,2,1,171.54612303,1568139030,Vote,8326c095d60462acc0ae02fff40f6244ff4452aba4ba3f3f8cd21ca80e2438b4
948bec59ae8e0288f04b3c0d3e2815e0aeafc9a335cac83e34a48fa2aa4de9c9,-1,20,1,171.54612303,1567674699,Regular,0d3c08c8b9335f1df24546d6b7e6923025402fa081bec025843cf3c562468e3c
dceb5b6fa2a779f711fd3f2a357dc192443c8c68bff57b8837627fd902f01ab6,-1,0,1,171.54612303,1567491475,Regular,f7c77712b0049666b4cf9687f307c89340c7c08c5c66c42b227c3d36b4ac4ce3
0d3c08c8b9335f1df24546d6b7e6923025402fa081bec025843cf3c562468e3c,1,2,1,171.54612303,1567439805,Vote,948bec59ae8e0288f04b3c0d3e2815e0aeafc9a335cac83e34a48fa2aa4de9c9
7ccab905a27458fcf114032dbf4be9bb5058096dc125492e51f3f3229d351dbe,-1,1,1,171.54612303,1567437922,Regular,ecd36e37797e63e589cad00baab948ee38459354ebd3bfb27b9a45812a82585e
529146e5958125399e3e8358efcabf52228d2f5d7ceeb2f09597e60f74376814,-1,1,1,171.54612303,1567377610,Regular,91d09ad264bdc415486d57bd41ec8cb831c0c58723e483fcb3eaf39aff65c231
f7c77712b0049666b4cf9687f307c89340c7c08c5c66c42b227c3d36b4ac4ce3,1,2,1,171.54612303,1566997562,Vote,dceb5b6fa2a779f711fd3f2a357dc192443c8c68bff57b8837627fd902f01ab6
ecd36e37797e63e589cad00baab948ee38459354ebd3bfb27b9a45812a82585e,1,2,1,171.54612303,1566933208,Vote,7ccab905a27458fcf114032dbf4be9bb5058096dc125492e51f3f3229d351dbe
91d09ad264bdc415486d57bd41ec8cb831c0c58723e483fcb3eaf39aff65c231,1,2,1,171.54612303,1566799011,Vote,529146e5958125399e3e8358efcabf52228d2f5d7ceeb2f09597e60f74376814
af3bef135bb7f567387614fa16fec0c5aeab32ed5270926a792a0e281a927f4c,-1,14,1,77.87751464,1566463049,Regular,2d60e2dcaa3c426d5f2af11ed5ce00e9905d93ccfcbb907cde0a150c3070f8a8
2d60e2dcaa3c426d5f2af11ed5ce00e9905d93ccfcbb907cde0a150c3070f8a8,1,20,1,77.87751464,1566459592,Regular,af3bef135bb7f567387614fa16fec0c5aeab32ed5270926a792a0e281a927f4c
