tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db5f2a6a7586de454c465eeb9af8824215abf363507ff611413b1a719b5a12b,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
0db5f2a6a7586de454c465eeb9af8824215abf363507ff611413b1a719b5a12b,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
1678b35cd35ca164e314819eb62ca024a2a147107d35db8ab8661d23faeea4db,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
1678b35cd35ca164e314819eb62ca024a2a147107d35db8ab8661d23faeea4db,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
1fb78047975123fb5815f66ab1ba5ad2b7c1ba880cce708f7317d447fb27f491,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
1fb78047975123fb5815f66ab1ba5ad2b7c1ba880cce708f7317d447fb27f491,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
23f520faaa4a6ca0252f8805eed1a2247c9e3de243a268839170cd710eba51c0,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
23f520faaa4a6ca0252f8805eed1a2247c9e3de243a268839170cd710eba51c0,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
2fafceaa4e3ced724bf54a73d8822bdce43b9848dde37b846e502f0d9558ca26,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
2fafceaa4e3ced724bf54a73d8822bdce43b9848dde37b846e502f0d9558ca26,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
407b626ccaa04ec91928dd7db5aa7a10e931e473f5443d751a8944c6ad3bd74d,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
407b626ccaa04ec91928dd7db5aa7a10e931e473f5443d751a8944c6ad3bd74d,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
4a24efc0dd7bee964cab2b9d47dcaf47585eae58dc8348cfc4bb53eae5f64642,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
4a24efc0dd7bee964cab2b9d47dcaf47585eae58dc8348cfc4bb53eae5f64642,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
50f9c0793b51fefc17acf3175bb2308d82da7d8a1cfd089658b707ef34f2198e,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
50f9c0793b51fefc17acf3175bb2308d82da7d8a1cfd089658b707ef34f2198e,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
6180528d389c01e92b32b1e67c1e1027ac289a0a3f304515324d0edff4d9aff9,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
6180528d389c01e92b32b1e67c1e1027ac289a0a3f304515324d0edff4d9aff9,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
64799c571824683a43255f982f237f895c683a6ff4cfcef0acda1d4e6f330456,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
64799c571824683a43255f982f237f895c683a6ff4cfcef0acda1d4e6f330456,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
71527cca287f0036a72c4828c7e34e3bfa5c4a019284382d18e3432d87ee74ef,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
71527cca287f0036a72c4828c7e34e3bfa5c4a019284382d18e3432d87ee74ef,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
8f81d1f7ec31724c5b54ed2b3056bbe8d140594aa9f6f9adbf3a3df681c11091,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
8f81d1f7ec31724c5b54ed2b3056bbe8d140594aa9f6f9adbf3a3df681c11091,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
9d35fffbd055b628a7e79c01f5531da30f6e5d1ef2c2294299689fca5bffcc3c,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
9d35fffbd055b628a7e79c01f5531da30f6e5d1ef2c2294299689fca5bffcc3c,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
9f3c396064f7f78f30f213039059c4b69121278370876824bd5abd44215d3a1e,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
9f3c396064f7f78f30f213039059c4b69121278370876824bd5abd44215d3a1e,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
d0c1b5af767c6e23f64041968bb39bc20d6e3fd268b849fc940d1078096a9b16,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
d0c1b5af767c6e23f64041968bb39bc20d6e3fd268b849fc940d1078096a9b16,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
e06a40c8b1a7c45a1041aaf7088ad0c4b230b23f649bf9ab7ebb896d4a437b56,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
e06a40c8b1a7c45a1041aaf7088ad0c4b230b23f649bf9ab7ebb896d4a437b56,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
f4829a2b5bafcc239be03a7bbc22e24b8dbbef0baca0963e94e0ffce271790f6,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
f4829a2b5bafcc239be03a7bbc22e24b8dbbef0baca0963e94e0ffce271790f6,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
f5e09b4c7c090b5b77925f9c53c6fbc80f88802960609efccf8dff796bc6cd55,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
f5e09b4c7c090b5b77925f9c53c6fbc80f88802960609efccf8dff796bc6cd55,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
f85eb00b5068471842ef072baca6bab514fbe4c30e046587ef7ab6bf5fdd1c7a,-1,0,1,0.12333755,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
f85eb00b5068471842ef072baca6bab514fbe4c30e046587ef7ab6bf5fdd1c7a,-1,1,1,477.33887262,1558253608,Ticket,5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,37,1,477.33887262,1558253559,Regular,23f520faaa4a6ca0252f8805eed1a2247c9e3de243a268839170cd710eba51c0
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,22,1,0.12333755,1558253559,Regular,f85eb00b5068471842ef072baca6bab514fbe4c30e046587ef7ab6bf5fdd1c7a
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,23,1,477.33887262,1558253559,Regular,f85eb00b5068471842ef072baca6bab514fbe4c30e046587ef7ab6bf5fdd1c7a
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,10,1,0.12333755,1558253559,Regular,407b626ccaa04ec91928dd7db5aa7a10e931e473f5443d751a8944c6ad3bd74d
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,11,1,477.33887262,1558253559,Regular,407b626ccaa04ec91928dd7db5aa7a10e931e473f5443d751a8944c6ad3bd74d
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,32,1,0.12333755,1558253559,Regular,9d35fffbd055b628a7e79c01f5531da30f6e5d1ef2c2294299689fca5bffcc3c
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,33,1,477.33887262,1558253559,Regular,9d35fffbd055b628a7e79c01f5531da30f6e5d1ef2c2294299689fca5bffcc3c
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,6,1,0.12333755,1558253559,Regular,e06a40c8b1a7c45a1041aaf7088ad0c4b230b23f649bf9ab7ebb896d4a437b56
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,7,1,477.33887262,1558253559,Regular,e06a40c8b1a7c45a1041aaf7088ad0c4b230b23f649bf9ab7ebb896d4a437b56
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,30,1,0.12333755,1558253559,Regular,1678b35cd35ca164e314819eb62ca024a2a147107d35db8ab8661d23faeea4db
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,31,1,477.33887262,1558253559,Regular,1678b35cd35ca164e314819eb62ca024a2a147107d35db8ab8661d23faeea4db
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,34,1,0.12333755,1558253559,Regular,9f3c396064f7f78f30f213039059c4b69121278370876824bd5abd44215d3a1e
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,35,1,477.33887262,1558253559,Regular,9f3c396064f7f78f30f213039059c4b69121278370876824bd5abd44215d3a1e
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,24,1,0.12333755,1558253559,Regular,d0c1b5af767c6e23f64041968bb39bc20d6e3fd268b849fc940d1078096a9b16
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,25,1,477.33887262,1558253559,Regular,d0c1b5af767c6e23f64041968bb39bc20d6e3fd268b849fc940d1078096a9b16
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,8,1,0.12333755,1558253559,Regular,50f9c0793b51fefc17acf3175bb2308d82da7d8a1cfd089658b707ef34f2198e
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,9,1,477.33887262,1558253559,Regular,50f9c0793b51fefc17acf3175bb2308d82da7d8a1cfd089658b707ef34f2198e
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,18,1,0.12333755,1558253559,Regular,f4829a2b5bafcc239be03a7bbc22e24b8dbbef0baca0963e94e0ffce271790f6
