tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455b0eb46f3e08aa544d7e2bf737c998a24f837c156e66e0f70287b08fb6abbd,-1,1,1,215.29723754,1548943230,Vote,7eb30bfced056b9e384d507ecfc24a25eb245ece632c188ed131ea2ab945d646
6bf2739ec64ccae1ac33c8924a71f66128c0ab50b5012a5fdf44f021e4b0df58,-1,1,1,215.29723754,1548534654,Vote,34438d3dfe06b21ffc79761e5cc0213d4d4c753160ddb0dbbb1ff14102580d7c
53de99f23dda9687437a83b8c2b10612009d0f1db1e9e9030b1367e379693622,-1,1,1,215.29723754,1548471363,Vote,b39418560a569f653cdb81f350d0ab67d04bce0387526f3c571fbc233ef24537
6062121b43a81f2e6e316a127c14b2211fc1524cabb2b584d6c4c81c3475098d,-1,1,1,215.29723754,1548037721,Vote,09027d5f3bdd40cc66e6f241f4517156dee068362c15527fbb244e38fc843653
1e2499134af24f8e499e091f1c64dbeac6b1e840f63b5ac8492e057e828b1667,-1,1,1,215.29723754,1547821948,Vote,d26329777a4ede3a7d00486dc08cec119d2f4b3241aea1bc53b267f2ebf03fff
db2e2c28f586eb6b9969b390d450f9b7eae586cb6aeb0eda9d8f3348fb639769,-1,1,1,215.29723754,1547819824,Vote,418b560349c1f0390d8ac997b58739bdb2e701a0b94821da85929fe2f36da016
bb74631c919a6c3ab70674ceadefe0a2ba49f51e17cb2d34f08bd616c06e212b,-1,1,1,215.29723754,1547458824,Vote,3fa0211efdd9f3cfaa02655bbee7582037f9fbe53e7acb21c53df17a4c2bee40
252efa9c93584f3c05caaf3f9ef6a99c981f537cca83016923ec04cbb582636b,-1,0,1,217.18647236,1547394603,Regular,d12b927fea5169527a0f210b45f858d38ea76bf3d9c21d375bcb947e28d02500
d12b927fea5169527a0f210b45f858d38ea76bf3d9c21d375bcb947e28d02500,1,2,1,217.18647236,1547361419,Vote,252efa9c93584f3c05caaf3f9ef6a99c981f537cca83016923ec04cbb582636b
6db214a23b7fee0a94b767d1b7b64f7b648d216fa07c4cde771b94fa23ae97bc,-1,1,1,215.29723754,1546946166,Vote,914369f536ef3a9b81bede476a70aa310067e2c134123fb6c2851250b5a6735c
1dd4001ee29c66ef49d2d145f3d3fdbe375a682b0b10917c3f0a5f5445e22c51,-1,1,1,217.18647236,1546764588,Regular,36e2b2338504073d24e7ea3adbecaddec27b1b57d17d3b4420e4797907b8f16a
36e2b2338504073d24e7ea3adbecaddec27b1b57d17d3b4420e4797907b8f16a,1,2,1,217.18647236,1546723013,Vote,1dd4001ee29c66ef49d2d145f3d3fdbe375a682b0b10917c3f0a5f5445e22c51
7c5816db69cd135df2fac7eee709b3b6431f02413e0d45b9bb74f8e4f9927fe2,-1,1,1,215.29723754,1546680756,Vote,1df17356a0ccbdf0b65b05103ad8a20f6dd1d28df3e0926da8fdaa888f529971
9b4a5b3651f082afe6e74899ae1c8b528eb64d724d067b5cc52bf4cf6c56e490,-1,1,1,215.29723754,1546491295,Vote,8f5c136863dc37fa8052356bdedde16edecef639e5a3bedd73b0ff559ad6a7f7
96255e69efa222a0723857561238b3df70f59f2080c94ecb62ad3b64fd62725d,-1,1,1,215.29723754,1546180181,Vote,35d7239a3de371522a7b1ef1b6c2f83ca4ddad2a87bda3443ec94140892d8304
c506cfca33dd4c4dc4193ce5fc3df80ddde593ea6ab08b9fa8e1e37c015cd6a8,-1,0,1,217.24660671,1546160721,Regular,f79f11edc818289e954a1b378166a4c528d4b80199675893b6aa6e986707ef4c
f79f11edc818289e954a1b378166a4c528d4b80199675893b6aa6e986707ef4c,1,2,1,217.24660671,1546128399,Vote,c506cfca33dd4c4dc4193ce5fc3df80ddde593ea6ab08b9fa8e1e37c015cd6a8
8e8faba2c31e72a6eca82ed38a0cc4313a5f19125d5eead947567c9677671b59,-1,1,1,215.29723754,1546091922,Vote,26c6db5841ba9f0a5dc435d093066f1145a2aa5de1f78f3eb257855baf5f1472
1bb0b664092a741bbd5a9072d938ed7dffa466683594747b7e1e2b08d3b3780c,-1,1,1,215.29723754,1546064738,Vote,5d03fcbbeb2cb1a224ca24012886290eb9e05ad46ece394632a228875aebe767
a42bf81876d62ab64ba470ebd58ae227c6436f2e7e0970fee73a319a67aeb89d,-1,3,1,217.24660671,1546037733,Regular,d7b7b10c630445e4cf2dc20dcdecc0228c13d8909e474213d0039b4405f8cb98
d7b7b10c630445e4cf2dc20dcdecc0228c13d8909e474213d0039b4405f8cb98,1,2,1,217.24660671,1545998745,Vote,a42bf81876d62ab64ba470ebd58ae227c6436f2e7e0970fee73a319a67aeb89d
0d99652b9dcd1a085ff7946e2165e51880642a638b72b8b835179b97809850ed,-1,1,1,215.29723754,1545939563,Vote,cc6270f6dfe60ce930ab89ab09602334ec7a3ebf987243f3d6e1e51dbedd5aca
124169c9b8567920eef2f054a11a8393b6efb65d51efe044f9a83fd056e4f989,-1,2,1,217.24660671,1545903961,Regular,807653afc698076ca8b04438ba55c98caa939d52dae66d541a544b48ce129ee1
807653afc698076ca8b04438ba55c98caa939d52dae66d541a544b48ce129ee1,1,2,1,217.24660671,1545860370,Vote,124169c9b8567920eef2f054a11a8393b6efb65d51efe044f9a83fd056e4f989
13cb9f3fd5cb37436f5c2594e11948ce43ffaf27fc85a8d91edee8f89feec1dd,-1,1,1,215.29723754,1545840417,Vote,08eb2a35f6ad9d5f995ecea4cff547680f52113b879f1a445c3d11aa964e9c71
5961ca9a74ef2dd7f62a98415c6890d581a0cc2c9abbf24be54525d2a61860dd,-1,1,1,215.29723754,1545749558,Vote,a1db21e0bddcf130383c6a6bf65c7a19e04c4572f6fa49ed0f8934d94fabf705
6f789701b4f978beeea3c790011e25b180146dfd3e026043a1357dc9598302f7,-1,1,1,217.24660671,1545678464,Regular,f0a41ba026f70ab1f126e398250e371b11752ef77e76177b02f7e8d9caedad24
f0a41ba026f70ab1f126e398250e371b11752ef77e76177b02f7e8d9caedad24,1,2,1,217.24660671,1545639596,Vote,6f789701b4f978beeea3c790011e25b180146dfd3e026043a1357dc9598302f7
3852bae69cf979e61acc8d9b53078be20aca2a0b1702a2e6c7084dd2f1e4e08e,-1,1,1,215.29723754,1545610333,Vote,be61e156c0f838f7b3da06005e1216ebac620998bc2cec7bdf11d8e382629cb4
00b1603a2cab5613924060984ac706cacdc58ff81570a3decec4ead660268268,-1,0,1,217.24660671,1545599993,Regular,f58abf5f2806b084162175e99e6d8f59315d693613f8a883a6e434b280d50f37
923567e9c2f6b7a3c04043d581406e7090410d1e0c25640f265c6f681231c984,-1,1,1,215.29723754,1545583907,Vote,4db28d5c704564949c810ae94d83c7682b06f4e10b91c3e6b00dba3561d7fc57
f58abf5f2806b084162175e99e6d8f59315d693613f8a883a6e434b280d50f37,1,2,1,217.24660671,1545554220,Vote,00b1603a2cab5613924060984ac706cacdc58ff81570a3decec4ead660268268
43d7f8136748cbb6f633f5cbe71293276e7aefbc9dd625f448c4a6c34c0ebdab,-1,1,1,215.29723754,1545535547,Vote,8c177f22e769254c83c09b0bf803a79bf5608012a95d5f3a17fe3ae6a18516ab
7c2435bd13a7792aba48cb7263245c32298891b04a8a6d6cd9768047c498f3ee,-1,1,1,215.29723754,1545414393,Vote,352206caade4ba5385e128fc7a4ace24128de0f0e9327ede57729ebe25aea7fc
08eb2a35f6ad9d5f995ecea4cff547680f52113b879f1a445c3d11aa964e9c71,1,0,1,215.29723754,1545358745,Ticket,13cb9f3fd5cb37436f5c2594e11948ce43ffaf27fc85a8d91edee8f89feec1dd
4db28d5c704564949c810ae94d83c7682b06f4e10b91c3e6b00dba3561d7fc57,1,0,1,215.29723754,1545358745,Ticket,923567e9c2f6b7a3c04043d581406e7090410d1e0c25640f265c6f681231c984
8c177f22e769254c83c09b0bf803a79bf5608012a95d5f3a17fe3ae6a18516ab,1,0,1,215.29723754,1545358745,Ticket,43d7f8136748cbb6f633f5cbe71293276e7aefbc9dd625f448c4a6c34c0ebdab
be61e156c0f838f7b3da06005e1216ebac620998bc2cec7bdf11d8e382629cb4,1,0,1,215.29723754,1545358745,Ticket,3852bae69cf979e61acc8d9b53078be20aca2a0b1702a2e6c7084dd2f1e4e08e
cc6270f6dfe60ce930ab89ab09602334ec7a3ebf987243f3d6e1e51dbedd5aca,1,0,1,215.29723754,1545358745,Ticket,0d99652b9dcd1a085ff7946e2165e51880642a638b72b8b835179b97809850ed
26c6db5841ba9f0a5dc435d093066f1145a2aa5de1f78f3eb257855baf5f1472,1,0,1,215.29723754,1545358664,Ticket,8e8faba2c31e72a6eca82ed38a0cc4313a5f19125d5eead947567c9677671b59
34438d3dfe06b21ffc79761e5cc0213d4d4c753160ddb0dbbb1ff14102580d7c,1,0,1,215.29723754,1545358664,Ticket,6bf2739ec64ccae1ac33c8924a71f66128c0ab50b5012a5fdf44f021e4b0df58
35d7239a3de371522a7b1ef1b6c2f83ca4ddad2a87bda3443ec94140892d8304,1,0,1,215.29723754,1545358664,Ticket,96255e69efa222a0723857561238b3df70f59f2080c94ecb62ad3b64fd62725d
3fa0211efdd9f3cfaa02655bbee7582037f9fbe53e7acb21c53df17a4c2bee40,1,0,1,215.29723754,1545358664,Ticket,bb74631c919a6c3ab70674ceadefe0a2ba49f51e17cb2d34f08bd616c06e212b
a1db21e0bddcf130383c6a6bf65c7a19e04c4572f6fa49ed0f8934d94fabf705,1,0,1,215.29723754,1545358664,Ticket,5961ca9a74ef2dd7f62a98415c6890d581a0cc2c9abbf24be54525d2a61860dd
b39418560a569f653cdb81f350d0ab67d04bce0387526f3c571fbc233ef24537,1,0,1,215.29723754,1545358664,Ticket,53de99f23dda9687437a83b8c2b10612009d0f1db1e9e9030b1367e379693622
d26329777a4ede3a7d00486dc08cec119d2f4b3241aea1bc53b267f2ebf03fff,1,0,1,215.29723754,1545358664,Ticket,1e2499134af24f8e499e091f1c64dbeac6b1e840f63b5ac8492e057e828b1667
09027d5f3bdd40cc66e6f241f4517156dee068362c15527fbb244e38fc843653,1,0,1,215.29723754,1545358634,Ticket,6062121b43a81f2e6e316a127c14b2211fc1524cabb2b584d6c4c81c3475098d
