tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b44c6d05ac3985e3c12e66a60126d0be9c8f2d41660521979e6ad5872cd50d9,-1,1,1,17.67265713,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
2b44c6d05ac3985e3c12e66a60126d0be9c8f2d41660521979e6ad5872cd50d9,-1,0,1,0.04259873,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
549bc3eaf52af1deb197bef22459538b98eb0ec47b1e4ca41551dd46c8b534fa,-1,0,1,0.04259873,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
549bc3eaf52af1deb197bef22459538b98eb0ec47b1e4ca41551dd46c8b534fa,-1,1,1,17.67265713,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
7f4577b3b4215f4567c1c5ffb52f4916e9fc5e5ebcb9059398fdba63b38f49fa,-1,1,1,17.67265713,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
7f4577b3b4215f4567c1c5ffb52f4916e9fc5e5ebcb9059398fdba63b38f49fa,-1,0,1,0.04259873,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
85a13639e1f43811550a472190eea5a3433492a6b299762c5785fd8ba87edc60,-1,1,1,17.67265713,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
85a13639e1f43811550a472190eea5a3433492a6b299762c5785fd8ba87edc60,-1,0,1,0.04259873,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
92b0928405ee6661025b8585f2a744c0b4b074807d1587874d79049acd0865db,-1,1,1,17.67265713,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
92b0928405ee6661025b8585f2a744c0b4b074807d1587874d79049acd0865db,-1,0,1,0.04259873,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
aadc572446110cb088a4e60b4e356f043610696a1a3876c909ca3950df5525bc,-1,1,1,17.67265713,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
aadc572446110cb088a4e60b4e356f043610696a1a3876c909ca3950df5525bc,-1,0,1,0.04259873,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
bb5150e5a0c5fd8211b387eacc5c7ef90f6d1468653359211afa7d2a4dcfad31,-1,1,1,17.67265713,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
bb5150e5a0c5fd8211b387eacc5c7ef90f6d1468653359211afa7d2a4dcfad31,-1,0,1,0.04259873,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
c1239983e91a36685bf9094297c1c21ff235be5940de7aeb7e98b85165c0315c,-1,1,1,17.67265713,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
c1239983e91a36685bf9094297c1c21ff235be5940de7aeb7e98b85165c0315c,-1,0,1,0.04259873,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
d3f16600f74b00c6ba6cd5f969de616fb7ce71ae7216855de5c9b333d5c46e12,-1,0,1,0.04259873,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
d3f16600f74b00c6ba6cd5f969de616fb7ce71ae7216855de5c9b333d5c46e12,-1,1,1,17.67265713,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
f440a9269034d6ade14f383a6a82f61856ff3f2f84ecb63959e2460d6a6e017b,-1,1,1,17.67265713,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
f440a9269034d6ade14f383a6a82f61856ff3f2f84ecb63959e2460d6a6e017b,-1,0,1,0.04259873,1639624111,Ticket,b5741968a2130cf87b6e0c0f5f67b22aff8f8acd830f545ad9da9ff762fe43e0
