tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d11ce4cbe45448ba0d778d7a78e57fb42c6db23ecc7d22d6eaacc705ff4d6e9,-1,15,1,56.06480496,1577161405,Regular,83f89eb0d6a8e9674eb686425df1e3a4e2a0cf7415748ef97af92319dd71adba
5b10c067d9e379e1c695554c536f4c323fb54fbdc5e0e6f312b6be3a237eec55,-1,3,1,56.06480496,1577149823,Regular,c5b79f6b4fa83c98dda53e63d9e1d3fd98116d374a98a5ec904c09a0db9adc18
c5b79f6b4fa83c98dda53e63d9e1d3fd98116d374a98a5ec904c09a0db9adc18,1,1,1,56.06480496,1577110778,Revocation,5b10c067d9e379e1c695554c536f4c323fb54fbdc5e0e6f312b6be3a237eec55
83f89eb0d6a8e9674eb686425df1e3a4e2a0cf7415748ef97af92319dd71adba,1,1,1,56.06480496,1577110230,Revocation,0d11ce4cbe45448ba0d778d7a78e57fb42c6db23ecc7d22d6eaacc705ff4d6e9
7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9,-1,4,1,57.40169334,1575660233,Regular,44186f22d44b98d3e62dd11c4402155866106e2fcd9d2b4c589b153964c4daea
7ec6ccf11f0e66c8becad55140092657965811e8059be42038efcbff110517e6,-1,25,1,57.40169334,1575615476,Regular,8e736b9e7f3670c46f3fbaab9cad13b885fe62d778c6f5d7c46f87c8d3d2d7c1
8e736b9e7f3670c46f3fbaab9cad13b885fe62d778c6f5d7c46f87c8d3d2d7c1,1,3,1,57.40169334,1574645055,Vote,7ec6ccf11f0e66c8becad55140092657965811e8059be42038efcbff110517e6
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,102,1,57.40169334,1574464512,Regular,e46a1346c4ce99c268c391d35c48eaba93cb36f4e5bb945b44bec0d30a428cfe
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,134,1,57.40169334,1574460845,Regular,9c6ff49890f20195804abbc3684694447f682e50d2ddb38cf9a19fd29ef5e4a3
44186f22d44b98d3e62dd11c4402155866106e2fcd9d2b4c589b153964c4daea,1,3,1,57.40169334,1574455880,Vote,7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9
9c6ff49890f20195804abbc3684694447f682e50d2ddb38cf9a19fd29ef5e4a3,1,3,1,57.40169334,1574344668,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
e46a1346c4ce99c268c391d35c48eaba93cb36f4e5bb945b44bec0d30a428cfe,1,3,1,57.40169334,1574117054,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
