tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b,-1,133,1,15.36196096,1604747603,Regular,fa492d730885dcfcfbfaaeda2dc506ecfe88b283969c69baad9834d65aaf707d
fa492d730885dcfcfbfaaeda2dc506ecfe88b283969c69baad9834d65aaf707d,1,3,1,15.36196096,1604585028,Vote,592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b
7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428,-1,33,1,0.06421609,1604220900,Regular,4959888a9f00b44f8e4fa8d272726bf8870583fc67ff3c7fa3f4d0d00d1d43c8
7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428,-1,36,1,14.44761108,1604220900,Regular,4959888a9f00b44f8e4fa8d272726bf8870583fc67ff3c7fa3f4d0d00d1d43c8
7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428,-1,35,1,0.06421609,1604220900,Regular,4959888a9f00b44f8e4fa8d272726bf8870583fc67ff3c7fa3f4d0d00d1d43c8
7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428,-1,34,1,14.44761108,1604220900,Regular,4959888a9f00b44f8e4fa8d272726bf8870583fc67ff3c7fa3f4d0d00d1d43c8
956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3,-1,299,1,0.06421609,1604215540,Regular,4959888a9f00b44f8e4fa8d272726bf8870583fc67ff3c7fa3f4d0d00d1d43c8
956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3,-1,298,1,14.44761108,1604215540,Regular,4959888a9f00b44f8e4fa8d272726bf8870583fc67ff3c7fa3f4d0d00d1d43c8
956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3,-1,297,1,0.06421609,1604215540,Regular,4959888a9f00b44f8e4fa8d272726bf8870583fc67ff3c7fa3f4d0d00d1d43c8
956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3,-1,296,1,14.44761108,1604215540,Regular,4959888a9f00b44f8e4fa8d272726bf8870583fc67ff3c7fa3f4d0d00d1d43c8
956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3,-1,295,1,0.06421609,1604215540,Regular,4959888a9f00b44f8e4fa8d272726bf8870583fc67ff3c7fa3f4d0d00d1d43c8
956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3,-1,293,1,0.06421609,1604215540,Regular,4959888a9f00b44f8e4fa8d272726bf8870583fc67ff3c7fa3f4d0d00d1d43c8
956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3,-1,294,1,14.44761108,1604215540,Regular,4959888a9f00b44f8e4fa8d272726bf8870583fc67ff3c7fa3f4d0d00d1d43c8
