tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb111bdaeff5d556198fefc0719b06197cdea60d3fc5d700736450bbb9668af,-1,2,1,23.53511808,1640821558,Regular,78a5b655bd25e33f4d4e40764e4b02e0716f4da8d8d125959e0cb5e6fe880ccc
78a5b655bd25e33f4d4e40764e4b02e0716f4da8d8d125959e0cb5e6fe880ccc,1,3,1,23.53511808,1640190225,Vote,2fb111bdaeff5d556198fefc0719b06197cdea60d3fc5d700736450bbb9668af
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,28,1,0.04291373,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,27,1,22.96238899,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,26,1,0.04291373,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,25,1,22.96238899,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,24,1,0.04291373,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,23,1,22.96238899,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,22,1,0.04291373,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,21,1,22.96238899,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,20,1,0.04291373,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,19,1,22.96238899,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,18,1,0.04291373,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,17,1,22.96238899,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,16,1,0.04291373,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,15,1,22.96238899,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,13,1,22.96238899,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,12,1,0.04291373,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,11,1,22.96238899,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,10,1,0.04291373,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
020d5df107746586bd70c3f2353008ea4b0338fb79539aa26b6017fc42d441bb,-1,9,1,22.96238899,1638802811,Regular,74ae9e999bd2f29966c311fb37ffdd6b20f97f922ac68d9d7d0bafd310554792
