tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,3,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,4,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,5,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,6,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,7,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,8,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,9,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,10,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,11,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,12,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,13,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,14,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,15,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,16,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,17,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7,-1,18,1,244.30009171,1564587738,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
0827084d151cf41f0ddb9657ce41e081897f30edec6c15759bf9a01f44909ed9,-1,26,1,244.30009171,1564587579,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2,1,15,1,244.30009171,1564573050,Regular,d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7
29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2,1,0,1,244.30009171,1564573050,Regular,0827084d151cf41f0ddb9657ce41e081897f30edec6c15759bf9a01f44909ed9
29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2,1,1,1,244.30009171,1564573050,Regular,d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7
29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2,1,2,1,244.30009171,1564573050,Regular,d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7
29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2,1,3,1,244.30009171,1564573050,Regular,d978d0c92f43a31191a5c5aa82c2bd529d67eedf3612bcb96161e64428f7ccf7
