tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e00aad68e2fc0ffea7837d61e9765e1b8251329cba59d06c6f5cec74cbdb2497,-1,1,1,149.22295582,1548860113,Vote,c214b0390c9cd867f29e3890abec73045f0829f8309b85e66a723e7b710b07e3
5c2bc7b289193287c07a11c85008c46106c47c5eef37a47cb8f1e109006310be,-1,1,1,149.22295582,1546981545,Vote,1d3ec2fa50d92961abeb574b576c0cdb5d0edafcb51ca8d04d1538cc3b4b2894
522659771acf2c1c348aa4db292ca3597dbc8d1aaf3d4eddbc4aa62f8ea5e7b0,-1,1,1,149.22295582,1546430091,Vote,a90e4ebd6320a16d071029add76a11864d2524f90e828ca985cafffe635380a5
cd1fd0eb01d5c812d82849aada2a025dfdc3e059ee6c48e37ef8a247f57783cd,-1,1,1,149.22295582,1546240092,Vote,5ef5b8f66f120a530cde9e733084cd38000e70f30ce20c7605932c2f2a60f5fa
f501bc6fda376eca498872068d5f623241e791a2f9805f55ee3ec3c8a632a1ac,-1,1,1,149.22295582,1546066713,Vote,ce66f933a0733714a936f06e870a1443b5b1daa5192e9ee2dd2d5aa5bf62ec49
1d3ec2fa50d92961abeb574b576c0cdb5d0edafcb51ca8d04d1538cc3b4b2894,1,0,1,149.22295582,1545893669,Ticket,5c2bc7b289193287c07a11c85008c46106c47c5eef37a47cb8f1e109006310be
5ef5b8f66f120a530cde9e733084cd38000e70f30ce20c7605932c2f2a60f5fa,1,0,1,149.22295582,1545893669,Ticket,cd1fd0eb01d5c812d82849aada2a025dfdc3e059ee6c48e37ef8a247f57783cd
a90e4ebd6320a16d071029add76a11864d2524f90e828ca985cafffe635380a5,1,0,1,149.22295582,1545893669,Ticket,522659771acf2c1c348aa4db292ca3597dbc8d1aaf3d4eddbc4aa62f8ea5e7b0
c214b0390c9cd867f29e3890abec73045f0829f8309b85e66a723e7b710b07e3,1,0,1,149.22295582,1545893669,Ticket,e00aad68e2fc0ffea7837d61e9765e1b8251329cba59d06c6f5cec74cbdb2497
ce66f933a0733714a936f06e870a1443b5b1daa5192e9ee2dd2d5aa5bf62ec49,1,0,1,149.22295582,1545893669,Ticket,f501bc6fda376eca498872068d5f623241e791a2f9805f55ee3ec3c8a632a1ac
