tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdd1e1049280bee5a906abc392a5391eeaff3ab8b7bb589146af26d4d1802f52,-1,8,1,33.30449829,1590967180,Regular,1ac116fd8fa9c67b3f2bbf2ab5b62aec2541f3d311df55c86e082768174f6305
1ac116fd8fa9c67b3f2bbf2ab5b62aec2541f3d311df55c86e082768174f6305,1,3,1,33.30449829,1590422995,Vote,bdd1e1049280bee5a906abc392a5391eeaff3ab8b7bb589146af26d4d1802f52
ee35f713e6adff97a2f2d4d941cdde00e70878c759b3b9fa233123a9d7332c81,-1,19,1,33.33970653,1586983652,Regular,51d035f24836f49aff9a316ada44a14e287ade0502f2df42baec16a03514805e
37d31aac2a35514755229e5e0e49c341c87a37a214edf9afe3fad654c0ec91ff,-1,0,1,33.33970653,1586980747,Regular,cfc2f53823699009a62dd2a9027036c75abacf363300b26a1439e66c03d6d62c
cfc2f53823699009a62dd2a9027036c75abacf363300b26a1439e66c03d6d62c,1,3,1,33.33970653,1586915556,Vote,37d31aac2a35514755229e5e0e49c341c87a37a214edf9afe3fad654c0ec91ff
51d035f24836f49aff9a316ada44a14e287ade0502f2df42baec16a03514805e,1,3,1,33.33970653,1586521246,Vote,ee35f713e6adff97a2f2d4d941cdde00e70878c759b3b9fa233123a9d7332c81
8b74df542fdcc5a294009afcadc51650d5740633969dec2a2dd4a9b18fc6ee1e,-1,1,1,33.37603544,1586460561,Regular,44c1c90fe35ae3df7ba2b1badd08e2aa06ae78aff992375925931a32541a59d8
c02afbe4549f46e26f8f129a0b8c778de29f712a243232dff2c797333a161e7b,-1,4,1,33.33970652,1586045213,Regular,7e0b4a4dd948e1c3818bcfe1e41c6819fcd77f4fbd6dc31bfc7a74d5795c00cc
0330e4fe9ab2ad8fd314af9d1b1cc7f9f042ea85cdf466a8f4f1462e1f49c64c,-1,15,1,33.37603544,1585995898,Regular,106a9ce56e3d1e700166ac883d5b17aa84d671f5f767ffb9806e28546fff218f
8dc068f3b1aac8118121a191a2032941fad36341004a1a17f1e0403a1e507fba,-1,18,1,33.37603543,1585966161,Regular,758a0c95ecd971577a122f7b15097312e162d147df5c6cecef8f24171ad5413d
7e0b4a4dd948e1c3818bcfe1e41c6819fcd77f4fbd6dc31bfc7a74d5795c00cc,1,3,1,33.33970652,1585901393,Vote,c02afbe4549f46e26f8f129a0b8c778de29f712a243232dff2c797333a161e7b
758a0c95ecd971577a122f7b15097312e162d147df5c6cecef8f24171ad5413d,1,3,1,33.37603543,1585298186,Vote,8dc068f3b1aac8118121a191a2032941fad36341004a1a17f1e0403a1e507fba
44c1c90fe35ae3df7ba2b1badd08e2aa06ae78aff992375925931a32541a59d8,1,3,1,33.37603544,1585173734,Vote,8b74df542fdcc5a294009afcadc51650d5740633969dec2a2dd4a9b18fc6ee1e
106a9ce56e3d1e700166ac883d5b17aa84d671f5f767ffb9806e28546fff218f,1,3,1,33.37603544,1584815933,Vote,0330e4fe9ab2ad8fd314af9d1b1cc7f9f042ea85cdf466a8f4f1462e1f49c64c
e8b1586b33910f88618969ed9af8190796c12fab32d4e3016129da08b88d0e05,-1,0,1,8.1046319,1584608970,Regular,17a842d33596752cd13e02df56136e21d6441c8bd78cc5d59665a2618596c84c
17a842d33596752cd13e02df56136e21d6441c8bd78cc5d59665a2618596c84c,1,40,1,8.1046319,1584608943,Regular,e8b1586b33910f88618969ed9af8190796c12fab32d4e3016129da08b88d0e05
