tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d1f90ce4a49de3870f479d2b411dd77aa78d44532c3499f53c27c447345cd6,-1,0,1,0.04667155,1634403887,Ticket,ccba3baaf00274be666e73d57f71066dfd131805a17ca6df687e4be56957b836
01d1f90ce4a49de3870f479d2b411dd77aa78d44532c3499f53c27c447345cd6,-1,1,1,160.00407109,1634403887,Ticket,ccba3baaf00274be666e73d57f71066dfd131805a17ca6df687e4be56957b836
02062a68376c762744b46ad954ffc97176ec1e09ccfb6a8c34961a3793331494,-1,1,1,160.00407109,1634403887,Ticket,ccba3baaf00274be666e73d57f71066dfd131805a17ca6df687e4be56957b836
02062a68376c762744b46ad954ffc97176ec1e09ccfb6a8c34961a3793331494,-1,0,1,0.04667155,1634403887,Ticket,ccba3baaf00274be666e73d57f71066dfd131805a17ca6df687e4be56957b836
2e39fb971dc4b68b19b7ae5d8667b7c392a7f36e83f332969c3cee05f553b58c,-1,1,1,160.00407109,1634403887,Ticket,ccba3baaf00274be666e73d57f71066dfd131805a17ca6df687e4be56957b836
2e39fb971dc4b68b19b7ae5d8667b7c392a7f36e83f332969c3cee05f553b58c,-1,0,1,0.04667155,1634403887,Ticket,ccba3baaf00274be666e73d57f71066dfd131805a17ca6df687e4be56957b836
35323a43e53025f9066ff88d696dc83cac28bcd63aa4b78607f9d02c84637315,-1,1,1,160.00407109,1634403887,Ticket,ccba3baaf00274be666e73d57f71066dfd131805a17ca6df687e4be56957b836
35323a43e53025f9066ff88d696dc83cac28bcd63aa4b78607f9d02c84637315,-1,0,1,0.04667155,1634403887,Ticket,ccba3baaf00274be666e73d57f71066dfd131805a17ca6df687e4be56957b836
366d3700b5d5dd66d86b3cc663a76bcf03bce0ae42b2a1641d4e0171238e401d,-1,1,1,160.00407109,1634403887,Ticket,ccba3baaf00274be666e73d57f71066dfd131805a17ca6df687e4be56957b836
366d3700b5d5dd66d86b3cc663a76bcf03bce0ae42b2a1641d4e0171238e401d,-1,0,1,0.04667155,1634403887,Ticket,ccba3baaf00274be666e73d57f71066dfd131805a17ca6df687e4be56957b836
