tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c84d871dc9874d908965b2e02d59c290ea141bf9303c341d0fc7514cf522f4e,-1,1,1,40.70668585,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
2c84d871dc9874d908965b2e02d59c290ea141bf9303c341d0fc7514cf522f4e,-1,0,1,0.09928378,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
304290cfcfd8489013b4bf9906a6bc71a748fa7204b5c72846d68e917ace8167,-1,1,1,40.70668585,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
304290cfcfd8489013b4bf9906a6bc71a748fa7204b5c72846d68e917ace8167,-1,0,1,0.09928378,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
697adf2de64a20e07fe74f2bc3fa0d6890deb2772cd9f44fdd60450b7a5b4538,-1,0,1,0.09928378,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
697adf2de64a20e07fe74f2bc3fa0d6890deb2772cd9f44fdd60450b7a5b4538,-1,1,1,40.70668585,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
72e2128c69a2388fe133ac0000ca56c2ab2fa5ee34645631ba2cf95fcb40adcc,-1,1,1,40.70668585,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
72e2128c69a2388fe133ac0000ca56c2ab2fa5ee34645631ba2cf95fcb40adcc,-1,0,1,0.09928378,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
77b4f844e2180e87893a14bdd7ccb09ad40f5880e46ccc56331a76f3d09fcc3f,-1,0,1,0.09928378,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
77b4f844e2180e87893a14bdd7ccb09ad40f5880e46ccc56331a76f3d09fcc3f,-1,1,1,40.70668585,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
a7865c828f828e6e96a747b435190d05686eb4752ced3a504e8c00432d80d633,-1,0,1,0.09928378,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
a7865c828f828e6e96a747b435190d05686eb4752ced3a504e8c00432d80d633,-1,1,1,40.70668585,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
b53df242b5b1669f03596c97618e30148e5fa05cf99a976b9e6a7acd84cc74a4,-1,0,1,0.09928378,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
b53df242b5b1669f03596c97618e30148e5fa05cf99a976b9e6a7acd84cc74a4,-1,1,1,40.70668585,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
e6a70b5ceec4f03c72804324b4fd4322f2f071afeebdc8072f3ace267af92f1c,-1,0,1,0.09928378,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
e6a70b5ceec4f03c72804324b4fd4322f2f071afeebdc8072f3ace267af92f1c,-1,1,1,40.70668585,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
fea07f8680dd6769d0f4395d1552e712a1e1817182e649d06f312f38e4c2ed15,-1,1,1,40.70668585,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
fea07f8680dd6769d0f4395d1552e712a1e1817182e649d06f312f38e4c2ed15,-1,0,1,0.09928378,1572874604,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
5dcf3a39e4fabb284d4c43e27431d14c3ecc666e231fd7bd6f5cbc1ea03ea298,-1,0,1,0.09928378,1572874584,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
5dcf3a39e4fabb284d4c43e27431d14c3ecc666e231fd7bd6f5cbc1ea03ea298,-1,1,1,40.70668585,1572874584,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
8c2da0748f5504ab6f9073f8cf8600a8aec2e85dccf4313b57bb3b1bf7538c7e,-1,0,1,0.09928378,1572874584,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
8c2da0748f5504ab6f9073f8cf8600a8aec2e85dccf4313b57bb3b1bf7538c7e,-1,1,1,40.70668585,1572874584,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
e3d6e49dc6a1027792816ee504afd02a6b276cbba42667db58c10f0968a444ce,-1,0,1,0.09928378,1572874584,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
e3d6e49dc6a1027792816ee504afd02a6b276cbba42667db58c10f0968a444ce,-1,1,1,40.70668585,1572874584,Ticket,e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,19,1,40.70668585,1572874580,Regular,2c84d871dc9874d908965b2e02d59c290ea141bf9303c341d0fc7514cf522f4e
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,2,1,0.09928378,1572874580,Regular,e3d6e49dc6a1027792816ee504afd02a6b276cbba42667db58c10f0968a444ce
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,3,1,40.70668585,1572874580,Regular,e3d6e49dc6a1027792816ee504afd02a6b276cbba42667db58c10f0968a444ce
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,14,1,0.09928378,1572874580,Regular,5dcf3a39e4fabb284d4c43e27431d14c3ecc666e231fd7bd6f5cbc1ea03ea298
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,15,1,40.70668585,1572874580,Regular,5dcf3a39e4fabb284d4c43e27431d14c3ecc666e231fd7bd6f5cbc1ea03ea298
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,22,1,0.09928378,1572874580,Regular,8c2da0748f5504ab6f9073f8cf8600a8aec2e85dccf4313b57bb3b1bf7538c7e
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,23,1,40.70668585,1572874580,Regular,8c2da0748f5504ab6f9073f8cf8600a8aec2e85dccf4313b57bb3b1bf7538c7e
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,16,1,0.09928378,1572874580,Regular,b53df242b5b1669f03596c97618e30148e5fa05cf99a976b9e6a7acd84cc74a4
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,17,1,40.70668585,1572874580,Regular,b53df242b5b1669f03596c97618e30148e5fa05cf99a976b9e6a7acd84cc74a4
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,6,1,0.09928378,1572874580,Regular,697adf2de64a20e07fe74f2bc3fa0d6890deb2772cd9f44fdd60450b7a5b4538
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,7,1,40.70668585,1572874580,Regular,697adf2de64a20e07fe74f2bc3fa0d6890deb2772cd9f44fdd60450b7a5b4538
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,0,1,0.09928378,1572874580,Regular,77b4f844e2180e87893a14bdd7ccb09ad40f5880e46ccc56331a76f3d09fcc3f
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,1,1,40.70668585,1572874580,Regular,77b4f844e2180e87893a14bdd7ccb09ad40f5880e46ccc56331a76f3d09fcc3f
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,20,1,0.09928378,1572874580,Regular,a7865c828f828e6e96a747b435190d05686eb4752ced3a504e8c00432d80d633
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,21,1,40.70668585,1572874580,Regular,a7865c828f828e6e96a747b435190d05686eb4752ced3a504e8c00432d80d633
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,4,1,0.09928378,1572874580,Regular,72e2128c69a2388fe133ac0000ca56c2ab2fa5ee34645631ba2cf95fcb40adcc
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,5,1,40.70668585,1572874580,Regular,72e2128c69a2388fe133ac0000ca56c2ab2fa5ee34645631ba2cf95fcb40adcc
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,10,1,0.09928378,1572874580,Regular,e6a70b5ceec4f03c72804324b4fd4322f2f071afeebdc8072f3ace267af92f1c
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,11,1,40.70668585,1572874580,Regular,e6a70b5ceec4f03c72804324b4fd4322f2f071afeebdc8072f3ace267af92f1c
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,12,1,0.09928378,1572874580,Regular,304290cfcfd8489013b4bf9906a6bc71a748fa7204b5c72846d68e917ace8167
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,13,1,40.70668585,1572874580,Regular,304290cfcfd8489013b4bf9906a6bc71a748fa7204b5c72846d68e917ace8167
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,8,1,0.09928378,1572874580,Regular,fea07f8680dd6769d0f4395d1552e712a1e1817182e649d06f312f38e4c2ed15
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,9,1,40.70668585,1572874580,Regular,fea07f8680dd6769d0f4395d1552e712a1e1817182e649d06f312f38e4c2ed15
e5ffd421e18782829c59580d9ee27f56f685f618b3bfad0a83de35b0d9b7512a,1,18,1,0.09928378,1572874580,Regular,2c84d871dc9874d908965b2e02d59c290ea141bf9303c341d0fc7514cf522f4e
