tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003988ee9d9a64d6f1b9c785f7cbae02e0bffab9aa7b4ba085ece38ed0c7145f,-1,0,1,166.09373947,1554789483,Ticket,70576b9e828c7ed288fa174cdbccd02ff8b337c21de5037eee89795ead4676f4
6f063aaf315d2393961318d8d62fb0030dc8fbbc2603c28b1e47fd4b5cdf9c49,-1,0,1,166.09373947,1554789483,Ticket,70576b9e828c7ed288fa174cdbccd02ff8b337c21de5037eee89795ead4676f4
9fc8df97ce43bdfb954cc0213ac44d93e0b90fa3f27d391bb9577b594db41122,-1,0,1,166.09373947,1554789483,Ticket,70576b9e828c7ed288fa174cdbccd02ff8b337c21de5037eee89795ead4676f4
b796af331089afb547230f79f7dee97413e1ce8d217253f1a3dc434eee902e9d,-1,0,1,166.09373947,1554789483,Ticket,70576b9e828c7ed288fa174cdbccd02ff8b337c21de5037eee89795ead4676f4
c3b2e550798d6dfdeb73ea16f04d2ac9b4bcc59b8e40cc6af8d67534533c853a,-1,0,1,166.09373947,1554789483,Ticket,70576b9e828c7ed288fa174cdbccd02ff8b337c21de5037eee89795ead4676f4
70576b9e828c7ed288fa174cdbccd02ff8b337c21de5037eee89795ead4676f4,1,0,1,166.09373947,1554789343,Regular,9fc8df97ce43bdfb954cc0213ac44d93e0b90fa3f27d391bb9577b594db41122
70576b9e828c7ed288fa174cdbccd02ff8b337c21de5037eee89795ead4676f4,1,2,1,166.09373947,1554789343,Regular,003988ee9d9a64d6f1b9c785f7cbae02e0bffab9aa7b4ba085ece38ed0c7145f
70576b9e828c7ed288fa174cdbccd02ff8b337c21de5037eee89795ead4676f4,1,3,1,166.09373947,1554789343,Regular,6f063aaf315d2393961318d8d62fb0030dc8fbbc2603c28b1e47fd4b5cdf9c49
70576b9e828c7ed288fa174cdbccd02ff8b337c21de5037eee89795ead4676f4,1,4,1,166.09373947,1554789343,Regular,b796af331089afb547230f79f7dee97413e1ce8d217253f1a3dc434eee902e9d
70576b9e828c7ed288fa174cdbccd02ff8b337c21de5037eee89795ead4676f4,1,1,1,166.09373947,1554789343,Regular,c3b2e550798d6dfdeb73ea16f04d2ac9b4bcc59b8e40cc6af8d67534533c853a
