tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59308f8f830460d6ea957a20e3de05558197922854da0c49343636fd6e2e79c2,-1,0,1,245.18229887,1563891340,Ticket,b2f5d32b78507cb3b27dd690329eb8a462576dfef94b41f872ba5dad62e8484e
a278194a37255098746952b914a9abf0a9708d03a6583aa358d96451803af6de,-1,0,1,245.18229887,1563891340,Ticket,b2f5d32b78507cb3b27dd690329eb8a462576dfef94b41f872ba5dad62e8484e
a466c2510dda46fe258e187f6cca2b105d3e9a0f63ee1e907a23791aa7bd7f4f,-1,0,1,245.18229887,1563891340,Ticket,b2f5d32b78507cb3b27dd690329eb8a462576dfef94b41f872ba5dad62e8484e
c1661d592577bbba41911211b4f6381138758027a48b51b78c6451ae4fc72302,-1,0,1,245.18229887,1563891340,Ticket,b2f5d32b78507cb3b27dd690329eb8a462576dfef94b41f872ba5dad62e8484e
d6413b9619aa303a6be698076438c4dabf2614041341858582c8b6178d83f999,-1,0,1,245.18229887,1563891340,Ticket,b2f5d32b78507cb3b27dd690329eb8a462576dfef94b41f872ba5dad62e8484e
b2f5d32b78507cb3b27dd690329eb8a462576dfef94b41f872ba5dad62e8484e,1,2,1,245.18229887,1563890976,Regular,59308f8f830460d6ea957a20e3de05558197922854da0c49343636fd6e2e79c2
b2f5d32b78507cb3b27dd690329eb8a462576dfef94b41f872ba5dad62e8484e,1,4,1,245.18229887,1563890976,Regular,a278194a37255098746952b914a9abf0a9708d03a6583aa358d96451803af6de
b2f5d32b78507cb3b27dd690329eb8a462576dfef94b41f872ba5dad62e8484e,1,0,1,245.18229887,1563890976,Regular,d6413b9619aa303a6be698076438c4dabf2614041341858582c8b6178d83f999
b2f5d32b78507cb3b27dd690329eb8a462576dfef94b41f872ba5dad62e8484e,1,3,1,245.18229887,1563890976,Regular,c1661d592577bbba41911211b4f6381138758027a48b51b78c6451ae4fc72302
b2f5d32b78507cb3b27dd690329eb8a462576dfef94b41f872ba5dad62e8484e,1,1,1,245.18229887,1563890976,Regular,a466c2510dda46fe258e187f6cca2b105d3e9a0f63ee1e907a23791aa7bd7f4f
