tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c60d753353bc23e0131cab54d59e5b4986be88c6101f5935a1dcaaca0e97d09,-1,0,1,14.24895524,1667937515,Ticket,135e283d9d9067d00b36a31837883cbc16bd891daba58bab6f96750425ebfcbe
1d9983bc665f0a4d5bee1d66bc3605c3d7933ed79af861a6ab66205cf55199b4,-1,0,1,14.24895524,1667937515,Ticket,135e283d9d9067d00b36a31837883cbc16bd891daba58bab6f96750425ebfcbe
292dcee50c93ac87a418d9f58662fced4caa04788534bfeb293b6193238d39db,-1,0,1,14.24895524,1667937515,Ticket,135e283d9d9067d00b36a31837883cbc16bd891daba58bab6f96750425ebfcbe
33fac4e74ecaf29797ac3e2ec0b5968dbd30b597d3b4cc9efeea5bce1421a651,-1,0,1,14.24895524,1667937515,Ticket,135e283d9d9067d00b36a31837883cbc16bd891daba58bab6f96750425ebfcbe
41626415ef302a94cf487db0e6b1ba76f9a93c8caf08452f6520098eeb2426fd,-1,0,1,14.24895524,1667937515,Ticket,135e283d9d9067d00b36a31837883cbc16bd891daba58bab6f96750425ebfcbe
4c980b360d8ae09cd1659ae1d742a92eb4f7aad8b10ffd58113971da87982c8b,-1,0,1,14.24895524,1667937515,Ticket,135e283d9d9067d00b36a31837883cbc16bd891daba58bab6f96750425ebfcbe
6508544cc2663d9b08b59d5f3e6dcb5245f681cd99c4674af9a2c6bcd1866bd4,-1,0,1,14.24895524,1667937515,Ticket,135e283d9d9067d00b36a31837883cbc16bd891daba58bab6f96750425ebfcbe
8169630a312331d13c9370b710be47d8b80a36c707eb927ccc4cd80ae63e17a4,-1,0,1,14.24895524,1667937515,Ticket,135e283d9d9067d00b36a31837883cbc16bd891daba58bab6f96750425ebfcbe
871d29a55a711081052bee29f3c4cbfdc578820be1f8e63177b2025352ab0da7,-1,0,1,14.24895524,1667937515,Ticket,135e283d9d9067d00b36a31837883cbc16bd891daba58bab6f96750425ebfcbe
967b684ed3f02d76d354def0b4307eec2bb2e1e50aa0326c0240446ac6868465,-1,0,1,14.24895524,1667937515,Ticket,135e283d9d9067d00b36a31837883cbc16bd891daba58bab6f96750425ebfcbe
