tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afed676c0a96947482ddaa8a8c08880a6b7ba63e7dc87a28a67248d77042e48b,-1,1,1,57.7332723,1646836852,Ticket,ed02bfb8c4668611d6b94835ea944c5bf652c03c88e6b046a0dc5c355191022f
afed676c0a96947482ddaa8a8c08880a6b7ba63e7dc87a28a67248d77042e48b,-1,0,1,0.03969248,1646836852,Ticket,ed02bfb8c4668611d6b94835ea944c5bf652c03c88e6b046a0dc5c355191022f
133d7a53e3f58e05c354e06a058e9dd55b3573903bbd4ebcd93f2ba36bda1575,-1,0,1,0.03969248,1646836036,Ticket,ed02bfb8c4668611d6b94835ea944c5bf652c03c88e6b046a0dc5c355191022f
133d7a53e3f58e05c354e06a058e9dd55b3573903bbd4ebcd93f2ba36bda1575,-1,1,1,57.7332723,1646836036,Ticket,ed02bfb8c4668611d6b94835ea944c5bf652c03c88e6b046a0dc5c355191022f
223a06c10217558e0b067ce7f198d74cf6dc40a8bf191953248e6f4122216dcc,-1,0,1,0.03969248,1646836036,Ticket,ed02bfb8c4668611d6b94835ea944c5bf652c03c88e6b046a0dc5c355191022f
223a06c10217558e0b067ce7f198d74cf6dc40a8bf191953248e6f4122216dcc,-1,1,1,57.7332723,1646836036,Ticket,ed02bfb8c4668611d6b94835ea944c5bf652c03c88e6b046a0dc5c355191022f
294e2c873b9aa6ff397c3c1603b50ace02b53f988f4af1d4a7c01d6d85c1e99e,-1,0,1,0.03969248,1646836036,Ticket,ed02bfb8c4668611d6b94835ea944c5bf652c03c88e6b046a0dc5c355191022f
294e2c873b9aa6ff397c3c1603b50ace02b53f988f4af1d4a7c01d6d85c1e99e,-1,1,1,57.7332723,1646836036,Ticket,ed02bfb8c4668611d6b94835ea944c5bf652c03c88e6b046a0dc5c355191022f
2a1055e35a7e825a417144aadf3b6256372793d27f0fdd11265f8339de1ae1fa,-1,1,1,57.7332723,1646836036,Ticket,ed02bfb8c4668611d6b94835ea944c5bf652c03c88e6b046a0dc5c355191022f
2a1055e35a7e825a417144aadf3b6256372793d27f0fdd11265f8339de1ae1fa,-1,0,1,0.03969248,1646836036,Ticket,ed02bfb8c4668611d6b94835ea944c5bf652c03c88e6b046a0dc5c355191022f
2eb0a6c25e4e1f23c97a8c8507bc1e9bcd660112bb92e4c98e07a059e5b92cd2,-1,1,1,57.7332723,1646836036,Ticket,ed02bfb8c4668611d6b94835ea944c5bf652c03c88e6b046a0dc5c355191022f
2eb0a6c25e4e1f23c97a8c8507bc1e9bcd660112bb92e4c98e07a059e5b92cd2,-1,0,1,0.03969248,1646836036,Ticket,ed02bfb8c4668611d6b94835ea944c5bf652c03c88e6b046a0dc5c355191022f
3cb94d1d1bc26870454b2e1e1d5074bf6b78c0c4b66b29cd19f1f1971d0264d2,-1,1,1,57.7332723,1646836036,Ticket,ed02bfb8c4668611d6b94835ea944c5bf652c03c88e6b046a0dc5c355191022f
3cb94d1d1bc26870454b2e1e1d5074bf6b78c0c4b66b29cd19f1f1971d0264d2,-1,0,1,0.03969248,1646836036,Ticket,ed02bfb8c4668611d6b94835ea944c5bf652c03c88e6b046a0dc5c355191022f
