tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d62ef3d18b3e2a61166c16721d870bef920d1246b836e86ad0090882f0c30c,-1,0,1,0.05970311,1614085107,Ticket,d3e4e3cea30b881c9b7cf4c2deb1735dd45fd1f60bcc57cef96b06f31ac574de
13d62ef3d18b3e2a61166c16721d870bef920d1246b836e86ad0090882f0c30c,-1,1,1,96.07270805,1614085107,Ticket,d3e4e3cea30b881c9b7cf4c2deb1735dd45fd1f60bcc57cef96b06f31ac574de
2a86f56f5684cda08dc789020b6fad122a11deb82a3b11c63cfa895b33784450,-1,1,1,96.07270805,1614085107,Ticket,d3e4e3cea30b881c9b7cf4c2deb1735dd45fd1f60bcc57cef96b06f31ac574de
2a86f56f5684cda08dc789020b6fad122a11deb82a3b11c63cfa895b33784450,-1,0,1,0.05970311,1614085107,Ticket,d3e4e3cea30b881c9b7cf4c2deb1735dd45fd1f60bcc57cef96b06f31ac574de
9a25ee3775865296b8935b1f6a61d69df832cf68a4fc065bf07093f5767f13ce,-1,0,1,0.05970311,1614085107,Ticket,d3e4e3cea30b881c9b7cf4c2deb1735dd45fd1f60bcc57cef96b06f31ac574de
9a25ee3775865296b8935b1f6a61d69df832cf68a4fc065bf07093f5767f13ce,-1,1,1,96.07270805,1614085107,Ticket,d3e4e3cea30b881c9b7cf4c2deb1735dd45fd1f60bcc57cef96b06f31ac574de
d3e4e3cea30b881c9b7cf4c2deb1735dd45fd1f60bcc57cef96b06f31ac574de,1,1,1,96.07270805,1614084183,Regular,9a25ee3775865296b8935b1f6a61d69df832cf68a4fc065bf07093f5767f13ce
d3e4e3cea30b881c9b7cf4c2deb1735dd45fd1f60bcc57cef96b06f31ac574de,1,2,1,0.05970311,1614084183,Regular,2a86f56f5684cda08dc789020b6fad122a11deb82a3b11c63cfa895b33784450
d3e4e3cea30b881c9b7cf4c2deb1735dd45fd1f60bcc57cef96b06f31ac574de,1,3,1,96.07270805,1614084183,Regular,2a86f56f5684cda08dc789020b6fad122a11deb82a3b11c63cfa895b33784450
d3e4e3cea30b881c9b7cf4c2deb1735dd45fd1f60bcc57cef96b06f31ac574de,1,4,1,0.05970311,1614084183,Regular,13d62ef3d18b3e2a61166c16721d870bef920d1246b836e86ad0090882f0c30c
d3e4e3cea30b881c9b7cf4c2deb1735dd45fd1f60bcc57cef96b06f31ac574de,1,5,1,96.07270805,1614084183,Regular,13d62ef3d18b3e2a61166c16721d870bef920d1246b836e86ad0090882f0c30c
d3e4e3cea30b881c9b7cf4c2deb1735dd45fd1f60bcc57cef96b06f31ac574de,1,0,1,0.05970311,1614084183,Regular,9a25ee3775865296b8935b1f6a61d69df832cf68a4fc065bf07093f5767f13ce
