tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a376a28ca3ce609d100e15d90671fce85fb687c087fce9597e7f9f92b6d591,-1,1,1,15.2966893,1641305617,Ticket,c720a0018c459efc0a67a5c7561a61b648974169fe5bb9ff151d9aaa60de009a
23a376a28ca3ce609d100e15d90671fce85fb687c087fce9597e7f9f92b6d591,-1,0,1,0.04112673,1641305617,Ticket,c720a0018c459efc0a67a5c7561a61b648974169fe5bb9ff151d9aaa60de009a
6681ea9c7f7cc1dce48b9d3b6d7933ff6803c2d8c6c4a7a65d5dfe0ee6aeab18,-1,0,1,0.04112673,1641305617,Ticket,c720a0018c459efc0a67a5c7561a61b648974169fe5bb9ff151d9aaa60de009a
6681ea9c7f7cc1dce48b9d3b6d7933ff6803c2d8c6c4a7a65d5dfe0ee6aeab18,-1,1,1,15.2966893,1641305617,Ticket,c720a0018c459efc0a67a5c7561a61b648974169fe5bb9ff151d9aaa60de009a
aa0822b4a23e0c6449380987b7c9fc193eb2d629ae025af26db20893da0e30e2,-1,1,1,15.2966893,1641305617,Ticket,c720a0018c459efc0a67a5c7561a61b648974169fe5bb9ff151d9aaa60de009a
aa0822b4a23e0c6449380987b7c9fc193eb2d629ae025af26db20893da0e30e2,-1,0,1,0.04112673,1641305617,Ticket,c720a0018c459efc0a67a5c7561a61b648974169fe5bb9ff151d9aaa60de009a
c720a0018c459efc0a67a5c7561a61b648974169fe5bb9ff151d9aaa60de009a,1,0,1,0.04112673,1641305524,Regular,aa0822b4a23e0c6449380987b7c9fc193eb2d629ae025af26db20893da0e30e2
c720a0018c459efc0a67a5c7561a61b648974169fe5bb9ff151d9aaa60de009a,1,3,1,15.2966893,1641305524,Regular,23a376a28ca3ce609d100e15d90671fce85fb687c087fce9597e7f9f92b6d591
c720a0018c459efc0a67a5c7561a61b648974169fe5bb9ff151d9aaa60de009a,1,2,1,0.04112673,1641305524,Regular,23a376a28ca3ce609d100e15d90671fce85fb687c087fce9597e7f9f92b6d591
c720a0018c459efc0a67a5c7561a61b648974169fe5bb9ff151d9aaa60de009a,1,5,1,15.2966893,1641305524,Regular,6681ea9c7f7cc1dce48b9d3b6d7933ff6803c2d8c6c4a7a65d5dfe0ee6aeab18
c720a0018c459efc0a67a5c7561a61b648974169fe5bb9ff151d9aaa60de009a,1,4,1,0.04112673,1641305524,Regular,6681ea9c7f7cc1dce48b9d3b6d7933ff6803c2d8c6c4a7a65d5dfe0ee6aeab18
c720a0018c459efc0a67a5c7561a61b648974169fe5bb9ff151d9aaa60de009a,1,1,1,15.2966893,1641305524,Regular,aa0822b4a23e0c6449380987b7c9fc193eb2d629ae025af26db20893da0e30e2
