tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592ed73aa5320c9725407e9771fa8685cbc2b9a893501683f56590155ba5b74c,-1,1,1,10.23078672,1617365701,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
592ed73aa5320c9725407e9771fa8685cbc2b9a893501683f56590155ba5b74c,-1,0,1,0.05424434,1617365701,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
12efb0165e1464fe83a52851a5d20c371c398ff76029a4fa3ef3bee4be7ebe30,-1,1,1,10.23078672,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
12efb0165e1464fe83a52851a5d20c371c398ff76029a4fa3ef3bee4be7ebe30,-1,0,1,0.05424434,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
28858c0e9379afa12b22268857165e59c4396e7bd2db90a9d2df9bd64411c69b,-1,0,1,0.05424434,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
28858c0e9379afa12b22268857165e59c4396e7bd2db90a9d2df9bd64411c69b,-1,1,1,10.23078672,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
371459a84d225a0e47dbae91345d09b5eb75ec6038491282107cbc807000e023,-1,0,1,0.05424434,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
371459a84d225a0e47dbae91345d09b5eb75ec6038491282107cbc807000e023,-1,1,1,10.23078672,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
473963383bf9726f36f376fd40b9e7bfdce7bff09d8f05f9884f7852b9945ca3,-1,1,1,10.23078672,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
473963383bf9726f36f376fd40b9e7bfdce7bff09d8f05f9884f7852b9945ca3,-1,0,1,0.05424434,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
4bff2a14141de0c46045b61a1e5a2e8196b5cdd09aa66cb327024df7396c7f09,-1,0,1,0.05424434,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
4bff2a14141de0c46045b61a1e5a2e8196b5cdd09aa66cb327024df7396c7f09,-1,1,1,10.23078672,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
55785c43c025210045b04547dae1a7c4512fca5aace1fbe670795af29623726c,-1,1,1,10.23078672,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
55785c43c025210045b04547dae1a7c4512fca5aace1fbe670795af29623726c,-1,0,1,0.05424434,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
55e2392da67cf31748ec2c9355abe1eb799c8515f05960d7c8d760377ab1d1c3,-1,1,1,10.23078672,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
55e2392da67cf31748ec2c9355abe1eb799c8515f05960d7c8d760377ab1d1c3,-1,0,1,0.05424434,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
58e21071c992c28e7c12331b5872b26fcda3cd36aa566fc609ba6afda20746ac,-1,0,1,0.05424434,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
58e21071c992c28e7c12331b5872b26fcda3cd36aa566fc609ba6afda20746ac,-1,1,1,10.23078672,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
72212b71db5152733de7dc85fe02af2a0a016d22264ae82b2895a90da46826e9,-1,1,1,10.23078672,1617363611,Ticket,9e8165e0c43b73a55d3497881852806234fd0380dc4a048d80ad431682683555
