tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084fbcf425c2abb8186939b8eacb775c08b04b1ac548ae76d6780e525270391c,-1,0,1,4.17841226,1685341169,Ticket,e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a
0e733b6c6db11fb3f84d24f42c238be1eca0a8d05c7e600eb9d8c14fad73623f,-1,0,1,4.17841226,1685341169,Ticket,e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a
709115ae1050d62a09830f420a6b49f2056f8f63a05fab771b619b651bc1c672,-1,0,1,4.17841226,1685341169,Ticket,e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a
719152f9e931c7cdcad07fd3f74b8c93ee7ba48e9ac4d24df9722bb503320bcd,-1,0,1,4.17841226,1685341169,Ticket,e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a
798e0404512f7951a5db9b6ade635e2f902c907aa5363699c500509879a991f3,-1,0,1,4.17841226,1685341169,Ticket,e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a
b61e62488ca83757fdaa84f4acea51aa5ca3df61a87b1b09d2d02f01c25462fc,-1,0,1,4.17841226,1685341169,Ticket,e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a
c0fa6b02f3c23e1aeb89570e9084d6bd1f0e1d6b5be18891463d3817dafbf7b0,-1,0,1,4.17841226,1685341169,Ticket,e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a
c1abda15bbc81981ca2a9ec6818ff6e74802e5e93ffa93c9baf7a3476ce1f3d1,-1,0,1,4.17841226,1685341169,Ticket,e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a
e05f05ef3e84ba375d83665c23d9c33f7cf19a8f48cc16407dfd0febfee0496e,-1,0,1,4.17841226,1685341169,Ticket,e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a
e8434b951983e012220040347a336e85c2ce2a0827ec6fca480485deb5f6f9c3,-1,0,1,4.17841226,1685341169,Ticket,e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a
e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a,1,7,1,4.17841226,1685340777,Regular,798e0404512f7951a5db9b6ade635e2f902c907aa5363699c500509879a991f3
e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a,1,8,1,4.17841226,1685340777,Regular,e8434b951983e012220040347a336e85c2ce2a0827ec6fca480485deb5f6f9c3
e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a,1,6,1,4.17841226,1685340777,Regular,b61e62488ca83757fdaa84f4acea51aa5ca3df61a87b1b09d2d02f01c25462fc
e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a,1,0,1,4.17841226,1685340777,Regular,c0fa6b02f3c23e1aeb89570e9084d6bd1f0e1d6b5be18891463d3817dafbf7b0
e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a,1,5,1,4.17841226,1685340777,Regular,e05f05ef3e84ba375d83665c23d9c33f7cf19a8f48cc16407dfd0febfee0496e
e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a,1,2,1,4.17841226,1685340777,Regular,719152f9e931c7cdcad07fd3f74b8c93ee7ba48e9ac4d24df9722bb503320bcd
e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a,1,3,1,4.17841226,1685340777,Regular,709115ae1050d62a09830f420a6b49f2056f8f63a05fab771b619b651bc1c672
e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a,1,4,1,4.17841226,1685340777,Regular,c1abda15bbc81981ca2a9ec6818ff6e74802e5e93ffa93c9baf7a3476ce1f3d1
e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a,1,1,1,4.17841226,1685340777,Regular,084fbcf425c2abb8186939b8eacb775c08b04b1ac548ae76d6780e525270391c
e6d7fc191151cac80fee399beacb50d7ee691686c005bb6c51a5aa624e74b72a,1,9,1,4.17841226,1685340777,Regular,0e733b6c6db11fb3f84d24f42c238be1eca0a8d05c7e600eb9d8c14fad73623f
