tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0b71da9dc873cd8f65c1a3e194f9d867a90f3dbb099158e976f5faae073f380,-1,0,1,176.81592038,1552842186,Revocation,b92ada01a2ed41b0389a4e775cdf71502aa6dec8b4d31b62e56da9aefc39f08e
fcbbc12ec692779471c5085c38e00bdb0eff1286695ca041e8ab43b309392f69,-1,0,1,176.81592038,1552842186,Revocation,b03637203c88e743edaa8fac068d8da57f55f90d11b25336ed262ba7dc258457
9ca5e8e53c7527a1970af7b040130219640f7b26fc863bea7732b86bbad00aa8,-1,0,1,176.81592038,1549815623,Revocation,7bb36da4f4921c45ccd45f1628c40d0f15e8501efcd240c5297af5cbd67c28c8
3788ba2be1e55b48a394dbb72306f895d4f990a7b0c3f73eb9d1c4c49acb01b8,-1,1,1,176.81592038,1547222407,Vote,0dcf5585988d9fb41c3a929461ed8c11f9e618226382e5a1154a480c55b1bef5
ceb1328d85badb7d9bb8cc9b02b0a1de13df424b4a160f74f3b8e7b10c72aedf,-1,1,1,176.81592038,1546665215,Vote,84b2a26b2a4449ed4a85673a39515fbf17ba6225c611af31a556465d97991fe3
0dcf5585988d9fb41c3a929461ed8c11f9e618226382e5a1154a480c55b1bef5,1,0,1,176.81592038,1546539848,Ticket,3788ba2be1e55b48a394dbb72306f895d4f990a7b0c3f73eb9d1c4c49acb01b8
7bb36da4f4921c45ccd45f1628c40d0f15e8501efcd240c5297af5cbd67c28c8,1,0,1,176.81592038,1546539848,Ticket,9ca5e8e53c7527a1970af7b040130219640f7b26fc863bea7732b86bbad00aa8
84b2a26b2a4449ed4a85673a39515fbf17ba6225c611af31a556465d97991fe3,1,0,1,176.81592038,1546539848,Ticket,ceb1328d85badb7d9bb8cc9b02b0a1de13df424b4a160f74f3b8e7b10c72aedf
b03637203c88e743edaa8fac068d8da57f55f90d11b25336ed262ba7dc258457,1,0,1,176.81592038,1546539848,Ticket,fcbbc12ec692779471c5085c38e00bdb0eff1286695ca041e8ab43b309392f69
b92ada01a2ed41b0389a4e775cdf71502aa6dec8b4d31b62e56da9aefc39f08e,1,0,1,176.81592038,1546539848,Ticket,c0b71da9dc873cd8f65c1a3e194f9d867a90f3dbb099158e976f5faae073f380
