tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,159,1,25.81170143,1616145641,Regular,9fe37ef84068e4f7ab4684ca1ed762f2c28b1f4fd3947acfeefdd60e8fbb73e4
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,193,1,25.78342791,1616145641,Regular,a1b87d4eb45c54f153d0644120da0474b14d97e60f6e327a1811b2eb3f3cf7e6
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,60,1,25.75602657,1616145641,Regular,7901ebffddd179c814f551dcfde925871813d623da2c3b47245c1c17cc037ac5
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,137,1,25.78342791,1616145291,Regular,5932dd868064426259198ef86e8559371e738c33c464088bb3df809780eadcab
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,159,1,25.78342791,1616145291,Regular,e61e16276e2c7956369ace4d9f1d427268b5836b67633f866d8a25b39c8cf2ad
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,150,1,25.78342791,1616145291,Regular,dbea214c0db4525edcbd608b0a7a17d9909db1d1bfe39d8a8b476c689a53deac
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,138,1,25.72947051,1616145291,Regular,fd7c43011066f3c8a6d0723847fc5d1005838973eeb3a0185b9e8120334dd98a
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,268,1,25.72947051,1616110695,Regular,4437fefc9278d1ccded4a4140366eb6f6a8c92761c3961976e378c6baff7fa2e
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,187,1,25.78342791,1616110695,Regular,d1f8bc54e28d06bd1154fb0f8c7a5bf720cec03eaf68dbe74a798c4f7d6dbe29
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,57,1,25.78342791,1616110420,Regular,cd82921d9f3468aab73d7b292b1ae5f73d1e68b30eaed79392d87278fab98604
fd7c43011066f3c8a6d0723847fc5d1005838973eeb3a0185b9e8120334dd98a,1,3,1,25.72947051,1611389229,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
4437fefc9278d1ccded4a4140366eb6f6a8c92761c3961976e378c6baff7fa2e,1,3,1,25.72947051,1611161544,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
7901ebffddd179c814f551dcfde925871813d623da2c3b47245c1c17cc037ac5,1,3,1,25.75602657,1609791321,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
e61e16276e2c7956369ace4d9f1d427268b5836b67633f866d8a25b39c8cf2ad,1,3,1,25.78342791,1606260139,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
d1f8bc54e28d06bd1154fb0f8c7a5bf720cec03eaf68dbe74a798c4f7d6dbe29,1,3,1,25.78342791,1606061196,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
a1b87d4eb45c54f153d0644120da0474b14d97e60f6e327a1811b2eb3f3cf7e6,1,3,1,25.78342791,1605637800,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
5932dd868064426259198ef86e8559371e738c33c464088bb3df809780eadcab,1,3,1,25.78342791,1605629444,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
cd82921d9f3468aab73d7b292b1ae5f73d1e68b30eaed79392d87278fab98604,1,3,1,25.78342791,1605594763,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
dbea214c0db4525edcbd608b0a7a17d9909db1d1bfe39d8a8b476c689a53deac,1,3,1,25.78342791,1605585902,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
9fe37ef84068e4f7ab4684ca1ed762f2c28b1f4fd3947acfeefdd60e8fbb73e4,1,3,1,25.81170143,1605265237,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
