tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,29,1,80.32277921,1568335967,Regular,4fd5f681c9146693aa736071e9cb026d173fb2ce21f2dc7174b82fc09db105c6
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,4,1,80.32277921,1568331659,Regular,41639ade2ddaf8f1687e961c02140c7daf88927374ab757729e16337f12b4588
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,114,1,80.32277921,1568331179,Regular,e1452b54d81de3d2fc7cc2da92a04a75e08a2fa2eea1cd4695841e118ceee784
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,4,1,80.32277921,1568331179,Regular,6fef173594160db6d29cb11665101dff57aee41ea6a0d4ffac1b33f1c9e9563c
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,119,1,80.32277921,1568295044,Regular,cd529c9118a03ee32d87fab897357f1db6be57d74d156492777b4ef86e76e244
0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9,-1,5,1,80.32277921,1568292303,Regular,16d7e2a192a4463e197669c60fe6fafabbe4beb2617d96b6e43c3f3ab6ab2d0b
6fef173594160db6d29cb11665101dff57aee41ea6a0d4ffac1b33f1c9e9563c,1,3,1,80.32277921,1568283632,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
16d7e2a192a4463e197669c60fe6fafabbe4beb2617d96b6e43c3f3ab6ab2d0b,1,3,1,80.32277921,1568159248,Vote,0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9
cd529c9118a03ee32d87fab897357f1db6be57d74d156492777b4ef86e76e244,1,3,1,80.32277921,1568158893,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
4fd5f681c9146693aa736071e9cb026d173fb2ce21f2dc7174b82fc09db105c6,1,3,1,80.32277921,1567249282,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
e1452b54d81de3d2fc7cc2da92a04a75e08a2fa2eea1cd4695841e118ceee784,1,3,1,80.32277921,1567191377,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
41639ade2ddaf8f1687e961c02140c7daf88927374ab757729e16337f12b4588,1,3,1,80.32277921,1567182644,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
