tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
899b0754ec0c272fd9cc41ebcf3ca59f9446019ada5dc5b3c4f9e93623e76fff,-1,1,1,48.50276326,1578775101,Ticket,32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f
899b0754ec0c272fd9cc41ebcf3ca59f9446019ada5dc5b3c4f9e93623e76fff,-1,0,1,0.09102081,1578775101,Ticket,32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f
947db5a09939da812bc2a5db795993a7de2512fdb074f3d89fd5f9d6ffce78cc,-1,0,1,0.09102081,1578775101,Ticket,32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f
947db5a09939da812bc2a5db795993a7de2512fdb074f3d89fd5f9d6ffce78cc,-1,1,1,48.50276326,1578775101,Ticket,32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f
a20c028ece85785cc3971177f2f0792418d0f554f3df2a2665784706876feb4e,-1,1,1,48.50276326,1578775101,Ticket,32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f
a20c028ece85785cc3971177f2f0792418d0f554f3df2a2665784706876feb4e,-1,0,1,0.09102081,1578775101,Ticket,32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f
fcab2c2f4c4819ebe28597b47275d9c46c9be6766458aaaf6bff5cdba07d14eb,-1,0,1,0.09102081,1578775101,Ticket,32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f
fcab2c2f4c4819ebe28597b47275d9c46c9be6766458aaaf6bff5cdba07d14eb,-1,1,1,48.50276326,1578775101,Ticket,32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f
32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f,1,3,1,48.50276326,1578774880,Regular,fcab2c2f4c4819ebe28597b47275d9c46c9be6766458aaaf6bff5cdba07d14eb
32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f,1,6,1,0.09102081,1578774880,Regular,899b0754ec0c272fd9cc41ebcf3ca59f9446019ada5dc5b3c4f9e93623e76fff
32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f,1,7,1,48.50276326,1578774880,Regular,899b0754ec0c272fd9cc41ebcf3ca59f9446019ada5dc5b3c4f9e93623e76fff
32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f,1,4,1,0.09102081,1578774880,Regular,a20c028ece85785cc3971177f2f0792418d0f554f3df2a2665784706876feb4e
32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f,1,5,1,48.50276326,1578774880,Regular,a20c028ece85785cc3971177f2f0792418d0f554f3df2a2665784706876feb4e
32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f,1,0,1,0.09102081,1578774880,Regular,947db5a09939da812bc2a5db795993a7de2512fdb074f3d89fd5f9d6ffce78cc
32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f,1,1,1,48.50276326,1578774880,Regular,947db5a09939da812bc2a5db795993a7de2512fdb074f3d89fd5f9d6ffce78cc
32b961c5c3efd9c1dd98bfbdc8aebf9e18ba962e2e23a78c03f92a07a494446f,1,2,1,0.09102081,1578774880,Regular,fcab2c2f4c4819ebe28597b47275d9c46c9be6766458aaaf6bff5cdba07d14eb
