tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,-1,20,1,26.61888552,1611570779,Regular,c2d444834d0787f522a6ad81b4489630e5290be2424c623b2acaa1a827200228
c2d444834d0787f522a6ad81b4489630e5290be2424c623b2acaa1a827200228,1,3,1,26.61888552,1611357037,Vote,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,-1,3,1,26.61888552,1610704912,Regular,3dff698be49464074c82deef461c14370384b404549c3d30ccaa9fa776e97b84
117edb5d0efbeb2e48eab83685c1c89192a30fca7236ccf54e368eb2d11f2f94,-1,1,1,26.61888552,1610638057,Regular,114c8cf59a309d5e223e060c7c2508d31e2e1f1dd791af7aebe145efe4499041
3dff698be49464074c82deef461c14370384b404549c3d30ccaa9fa776e97b84,1,3,1,26.61888552,1610464900,Vote,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
114c8cf59a309d5e223e060c7c2508d31e2e1f1dd791af7aebe145efe4499041,1,3,1,26.61888552,1610451205,Vote,117edb5d0efbeb2e48eab83685c1c89192a30fca7236ccf54e368eb2d11f2f94
a309bb711063df57dd0e85bab2ad792430cc1e8c742c452feca844c91c5de470,-1,2,1,26.6454479,1610450882,Regular,61578ef1a752c14fa383ba9797e263c836052cb0e49f8521a9fa6ad3b543ce4f
61578ef1a752c14fa383ba9797e263c836052cb0e49f8521a9fa6ad3b543ce4f,1,3,1,26.6454479,1610316510,Vote,a309bb711063df57dd0e85bab2ad792430cc1e8c742c452feca844c91c5de470
c65c3bccd803738adc3df84f12228ebf863000bccf64143495cee0857468ef36,-1,43,1,26.6454479,1610028538,Regular,0c5e80119f938d82146e3aac169f3423c9257127660ef3417a5c9a5e4e014db7
0c5e80119f938d82146e3aac169f3423c9257127660ef3417a5c9a5e4e014db7,1,3,1,26.6454479,1609971527,Vote,c65c3bccd803738adc3df84f12228ebf863000bccf64143495cee0857468ef36
