tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f444b90e0706f2e479800bf268a2dd00bccac5fc41e381c3b8901375b5a5f5,-1,91,1,217.17707857,1565852711,Regular,b36ffc7b8e5b8a86946de726718666595329f7b10888d7f53e036f8515af8672
b36ffc7b8e5b8a86946de726718666595329f7b10888d7f53e036f8515af8672,1,3,1,217.17707857,1565318558,Vote,51f444b90e0706f2e479800bf268a2dd00bccac5fc41e381c3b8901375b5a5f5
43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e,-1,35,1,217.17707857,1564489899,Regular,6106c435c996787eb19027af4c1ce0a9d91dae282355589ac27eb090d079abd3
85887b4bdca4330656c519238abdc24ee087c4616af59ee4e51c9fb7677933fb,-1,14,1,203.34457189,1564485167,Regular,606e2d6935b7db852a12ae4333bef8dcdcb3f2571fb089cee53f561c4d5d2e98
93adc9e5a7954d01f134c0a3d11f5f0a65c6a408c61aae95f0bef336a02d6840,-1,14,1,217.22534286,1564484496,Regular,aefadb097ec7241e4ff8dc5ef55423734ac1d0f92300e3e2123ce4473dbf6692
2ae7f941dbfbbe4774850a56a15c6bf499fc36805e6bb528b320588bc992c8b2,-1,20,1,217.22534286,1564407066,Regular,2b9602d35df8ba7fef0fe01a250c096939588a5c43114010ba5d2d4ce4a9a578
6ad7f765f7cc062a973b39149a0c0ac05f947b9020a669df36a4e9a302f6f50c,-1,31,1,217.22534286,1564406718,Regular,343c7450a27fc77515609430a6195a08d653a54021c119bc138d85217b848c75
00426cba16abb8e77f0bf2fa43cb0665e7e13e71cfeac04b2409cd51e5f127fd,-1,31,1,217.27514339,1564406463,Regular,ab8a18adba1a5e91dd9ba95e0fc3f68875a8f9481e8d1c41adc7bec40ffe4d73
9c432bb760898fe3a4b79c7e1bb88cae4451d9114bf1e58e04cf16820d7eb372,-1,18,1,217.17707857,1564405567,Regular,e844a875863709242626fb97be9e730b1ec51d5a1f4fc7706855a35c2871210a
e844a875863709242626fb97be9e730b1ec51d5a1f4fc7706855a35c2871210a,1,3,1,217.17707857,1564366844,Vote,9c432bb760898fe3a4b79c7e1bb88cae4451d9114bf1e58e04cf16820d7eb372
6106c435c996787eb19027af4c1ce0a9d91dae282355589ac27eb090d079abd3,1,3,1,217.17707857,1564294472,Vote,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
343c7450a27fc77515609430a6195a08d653a54021c119bc138d85217b848c75,1,3,1,217.22534286,1563247572,Vote,6ad7f765f7cc062a973b39149a0c0ac05f947b9020a669df36a4e9a302f6f50c
2b9602d35df8ba7fef0fe01a250c096939588a5c43114010ba5d2d4ce4a9a578,1,3,1,217.22534286,1562619493,Vote,2ae7f941dbfbbe4774850a56a15c6bf499fc36805e6bb528b320588bc992c8b2
aefadb097ec7241e4ff8dc5ef55423734ac1d0f92300e3e2123ce4473dbf6692,1,3,1,217.22534286,1561750988,Vote,93adc9e5a7954d01f134c0a3d11f5f0a65c6a408c61aae95f0bef336a02d6840
53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211,-1,7,1,217.22534286,1561540812,Regular,0c043b59600bb569b034c57a91ba63e4c4a4d8b7daecb5319952fbe9c4368224
0c043b59600bb569b034c57a91ba63e4c4a4d8b7daecb5319952fbe9c4368224,1,3,1,217.22534286,1561468955,Vote,53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211
606e2d6935b7db852a12ae4333bef8dcdcb3f2571fb089cee53f561c4d5d2e98,1,3,1,203.34457189,1561055752,Vote,85887b4bdca4330656c519238abdc24ee087c4616af59ee4e51c9fb7677933fb
ab8a18adba1a5e91dd9ba95e0fc3f68875a8f9481e8d1c41adc7bec40ffe4d73,1,3,1,217.27514339,1561017299,Vote,00426cba16abb8e77f0bf2fa43cb0665e7e13e71cfeac04b2409cd51e5f127fd
