tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ebcf0bcec5b49b8488720fd513b33dbc54c2812766b8edd3eaebf3a7802472,-1,1,1,30.21488213,1539194406,Vote,ffb619c019fc2734e175c0c522686e3c50a17b468105158f22350d11371ca3d1
6813e4381a95ceeef3de6a97712df48915f03d25370c5271dffcdd6914d8c261,-1,1,1,30.21488213,1538877130,Vote,ac9073f4d8a8437ffc505c0c54acd8b6697a11bd586b892af7509557290b0d07
61ac3fd8df3caf87ca4e572523155f0ef86a20b0e49b5861231876009cae0327,-1,1,1,30.21488213,1538319677,Vote,a9a393c44f8255af8649b273ac85f9829421e400cb95c757e7007c7c1b2c4e43
c8b76978d32a9aff306a9f2b0896c1e497954aed9c666221fe843712e82685db,-1,8,1,32.35638443,1537019994,Regular,be0acaf59ab22aa6bd889885b36c1c917ed15c714b3bc9055ee691ffc4cc15c9
12ef67f62530a2f9a6a84084acdd626676898ba69ae4c994fd31e05c623b4c35,-1,1,1,30.21488213,1536913398,Vote,de3fcf65802cffc9926cf2df4bd1b48142c426c8d1912a9aed1284ab7cf8bc75
be0acaf59ab22aa6bd889885b36c1c917ed15c714b3bc9055ee691ffc4cc15c9,1,2,1,32.35638443,1536899649,Vote,c8b76978d32a9aff306a9f2b0896c1e497954aed9c666221fe843712e82685db
c2c3cb0a469fe516960c65e08fea647e879104c729938bd6bb26f2cb7b1dfce9,-1,1,1,30.21488213,1536354417,Vote,b69a78e71abf604dd20d6475007b80150768a583fea0fd61a1d0e46587aae5cd
10b48bb6e8c99e6c8f5ff5cc4e7eb70dd77a793a125de4b049e04738cdf9607b,-1,1,1,30.21488213,1535321729,Vote,d1fdcfe19467b4d434602856b46f2a59dac7318adc580a771f15923efc94c2d7
c1cd19bd8e1ddb0ccec54459fc7e7f037ffb31723e2172fb99e5bacddcfd6e92,-1,1,1,30.21488213,1535282896,Vote,01877c9f70ad09f2ca00d834edbf2ec5b191f9b4e7112ba5e5f88d75d6e93acb
01877c9f70ad09f2ca00d834edbf2ec5b191f9b4e7112ba5e5f88d75d6e93acb,1,0,1,30.21488213,1535221239,Ticket,c1cd19bd8e1ddb0ccec54459fc7e7f037ffb31723e2172fb99e5bacddcfd6e92
a9a393c44f8255af8649b273ac85f9829421e400cb95c757e7007c7c1b2c4e43,1,0,1,30.21488213,1535221239,Ticket,61ac3fd8df3caf87ca4e572523155f0ef86a20b0e49b5861231876009cae0327
ac9073f4d8a8437ffc505c0c54acd8b6697a11bd586b892af7509557290b0d07,1,0,1,30.21488213,1535221239,Ticket,6813e4381a95ceeef3de6a97712df48915f03d25370c5271dffcdd6914d8c261
d1fdcfe19467b4d434602856b46f2a59dac7318adc580a771f15923efc94c2d7,1,0,1,30.21488213,1535221239,Ticket,10b48bb6e8c99e6c8f5ff5cc4e7eb70dd77a793a125de4b049e04738cdf9607b
b69a78e71abf604dd20d6475007b80150768a583fea0fd61a1d0e46587aae5cd,1,0,1,30.21488213,1535221011,Ticket,c2c3cb0a469fe516960c65e08fea647e879104c729938bd6bb26f2cb7b1dfce9
de3fcf65802cffc9926cf2df4bd1b48142c426c8d1912a9aed1284ab7cf8bc75,1,0,1,30.21488213,1535221011,Ticket,12ef67f62530a2f9a6a84084acdd626676898ba69ae4c994fd31e05c623b4c35
ffb619c019fc2734e175c0c522686e3c50a17b468105158f22350d11371ca3d1,1,0,1,30.21488213,1535221011,Ticket,73ebcf0bcec5b49b8488720fd513b33dbc54c2812766b8edd3eaebf3a7802472
