tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b3ba888b090954390914b41b2116b8eba946554f138e2c3bc2601f46aa08f07,-1,1,1,195.22352534,1558439151,Regular,2c6a1964320923bff4e5b32ad20645843556c1b99c9945cff34c08334f2b3f0e
2c6a1964320923bff4e5b32ad20645843556c1b99c9945cff34c08334f2b3f0e,1,0,1,195.22352534,1558390220,Revocation,9b3ba888b090954390914b41b2116b8eba946554f138e2c3bc2601f46aa08f07
2593ff983450f21bd627ecadbbfda810c3f7afd2855ca5a853e18b0b92d0a99f,-1,2,1,196.89042962,1557181064,Regular,692e772a371934fbabc27a4ff58a0b7ad3354a48b5b386da5af7f13c593b5bc0
692e772a371934fbabc27a4ff58a0b7ad3354a48b5b386da5af7f13c593b5bc0,1,2,1,196.89042962,1557137830,Vote,2593ff983450f21bd627ecadbbfda810c3f7afd2855ca5a853e18b0b92d0a99f
428b197bc996727d116181a0f495656262064656f23d39b4b5134dd753f38e64,-1,2,1,196.99821934,1553765230,Regular,8b9185d5c3b5e1fcd07683871d009d458b73cdd2e979ac118ea312dfb5b93d8e
8b9185d5c3b5e1fcd07683871d009d458b73cdd2e979ac118ea312dfb5b93d8e,1,2,1,196.99821934,1553732665,Vote,428b197bc996727d116181a0f495656262064656f23d39b4b5134dd753f38e64
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,-1,4,1,196.99821934,1553654316,Regular,8d242eda6f3c1d8501974e39fb074b542866e09f30406831f60548326417a2be
5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773,-1,6,1,196.99821934,1553634945,Regular,e34df87ea44b5e19a8c81b176cfd25016a58e7409536a71169fc3ff6b5ab7467
8d242eda6f3c1d8501974e39fb074b542866e09f30406831f60548326417a2be,1,2,1,196.99821934,1553404756,Vote,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
e34df87ea44b5e19a8c81b176cfd25016a58e7409536a71169fc3ff6b5ab7467,1,2,1,196.99821934,1553067942,Vote,5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773
a0d334be88a25ee9bd92a2392c9420a3786ae82b4ca55a876ef6192bd97429b9,-1,4,1,196.99821934,1552763422,Regular,849b9cc803e792cb11a2cda0cb6a1c986798302e36d237fe0e4eda44622ac1f9
849b9cc803e792cb11a2cda0cb6a1c986798302e36d237fe0e4eda44622ac1f9,1,2,1,196.99821934,1552357923,Vote,a0d334be88a25ee9bd92a2392c9420a3786ae82b4ca55a876ef6192bd97429b9
d83b6997b8678a2e7b2262304e6c052ca482c25590a53da532aa05a1b4791845,-1,1,1,73.64796296,1552157121,Regular,c74feae2254ad797a61b6e49c5e30dee7c29b5edecb2ab157d6ba48bd3e0f866
c74feae2254ad797a61b6e49c5e30dee7c29b5edecb2ab157d6ba48bd3e0f866,1,20,1,73.64796296,1552156795,Regular,d83b6997b8678a2e7b2262304e6c052ca482c25590a53da532aa05a1b4791845
