tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00be3231f58f01a439ce41a744cae17da3eb0c9d694f06bdf3c4978301490826,-1,0,1,0.02965999,1666754684,Ticket,f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e
00be3231f58f01a439ce41a744cae17da3eb0c9d694f06bdf3c4978301490826,-1,1,1,21.46025638,1666754684,Ticket,f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e
747864e6ca9123ce728502c64754103bcc592ee27981786d9ef871136f1311f7,-1,1,1,21.46025638,1666754684,Ticket,f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e
747864e6ca9123ce728502c64754103bcc592ee27981786d9ef871136f1311f7,-1,0,1,0.02965999,1666754684,Ticket,f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e
75e108cdb6fb7b067cca3269222f5871e35e958a30fd5df35d0e425ab1dc8013,-1,1,1,21.46025638,1666754684,Ticket,f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e
75e108cdb6fb7b067cca3269222f5871e35e958a30fd5df35d0e425ab1dc8013,-1,0,1,0.02965999,1666754684,Ticket,f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e
8b607ad9d1d72d34a974e48ab79e8b94e383b0e13005807e25bb68fc9e2b0786,-1,1,1,21.46025638,1666754684,Ticket,f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e
8b607ad9d1d72d34a974e48ab79e8b94e383b0e13005807e25bb68fc9e2b0786,-1,0,1,0.02965999,1666754684,Ticket,f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e
ae6e61628e7346b4e6234bccea7227386ac128048d932746699a1b8d196e99b9,-1,0,1,0.02965999,1666754684,Ticket,f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e
ae6e61628e7346b4e6234bccea7227386ac128048d932746699a1b8d196e99b9,-1,1,1,21.46025638,1666754684,Ticket,f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e
f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e,1,5,1,21.46025638,1666754108,Regular,00be3231f58f01a439ce41a744cae17da3eb0c9d694f06bdf3c4978301490826
f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e,1,8,1,0.02965999,1666754108,Regular,747864e6ca9123ce728502c64754103bcc592ee27981786d9ef871136f1311f7
f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e,1,9,1,21.46025638,1666754108,Regular,747864e6ca9123ce728502c64754103bcc592ee27981786d9ef871136f1311f7
f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e,1,2,1,0.02965999,1666754108,Regular,8b607ad9d1d72d34a974e48ab79e8b94e383b0e13005807e25bb68fc9e2b0786
f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e,1,3,1,21.46025638,1666754108,Regular,8b607ad9d1d72d34a974e48ab79e8b94e383b0e13005807e25bb68fc9e2b0786
f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e,1,6,1,0.02965999,1666754108,Regular,75e108cdb6fb7b067cca3269222f5871e35e958a30fd5df35d0e425ab1dc8013
f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e,1,7,1,21.46025638,1666754108,Regular,75e108cdb6fb7b067cca3269222f5871e35e958a30fd5df35d0e425ab1dc8013
f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e,1,0,1,0.02965999,1666754108,Regular,ae6e61628e7346b4e6234bccea7227386ac128048d932746699a1b8d196e99b9
f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e,1,1,1,21.46025638,1666754108,Regular,ae6e61628e7346b4e6234bccea7227386ac128048d932746699a1b8d196e99b9
f9d24649df95426737b3493b9a5354535552c7d569e57011a3a2ef8f76411b1e,1,4,1,0.02965999,1666754108,Regular,00be3231f58f01a439ce41a744cae17da3eb0c9d694f06bdf3c4978301490826
