tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495f321233eeba7cc2f25a0f1534b678cd4d14349e310e1569a3ec61e1888ef4,-1,1,1,30.39845766,1575734468,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
495f321233eeba7cc2f25a0f1534b678cd4d14349e310e1569a3ec61e1888ef4,-1,0,1,0.09539968,1575734468,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
d55ded977f4b457035240e2dede01d64f968f1fc7b195398de8ac38d2b64f59a,-1,0,1,0.09539968,1575734468,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
d55ded977f4b457035240e2dede01d64f968f1fc7b195398de8ac38d2b64f59a,-1,1,1,30.39845766,1575734468,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
4d37db5694bf90488096cfe8c4fa4c872bef69b66b0f1b68eef738bce819d776,-1,0,1,0.09539968,1575734017,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
4d37db5694bf90488096cfe8c4fa4c872bef69b66b0f1b68eef738bce819d776,-1,1,1,30.39845766,1575734017,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
ced8942eb376bff9963f7a3b172bee1e09fe1015a6d3214189b63136038d53b7,-1,1,1,30.39845766,1575734017,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
ced8942eb376bff9963f7a3b172bee1e09fe1015a6d3214189b63136038d53b7,-1,0,1,0.09539968,1575734017,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
6d762a83cc5818ce35d563eb11e4519937fff752559136e260c91d4a5341194b,-1,1,1,30.39845766,1575733498,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
6d762a83cc5818ce35d563eb11e4519937fff752559136e260c91d4a5341194b,-1,0,1,0.09539968,1575733498,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
7178e9900c39536c19e7762f84dd17293725a99c1a924c1db81fb644c480a24a,-1,1,1,30.39845766,1575733498,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
7178e9900c39536c19e7762f84dd17293725a99c1a924c1db81fb644c480a24a,-1,0,1,0.09539968,1575733498,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
74af29e567c04b06d8aca620b6206c70ffa50dba4e89e317dea2116932005d03,-1,0,1,0.09539968,1575733498,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
74af29e567c04b06d8aca620b6206c70ffa50dba4e89e317dea2116932005d03,-1,1,1,30.39845766,1575733498,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
93d4fb7d28a4c49db4c826bdc89f2333ada05c7745f3aba4f499ad11979970ee,-1,0,1,0.09539968,1575733498,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
93d4fb7d28a4c49db4c826bdc89f2333ada05c7745f3aba4f499ad11979970ee,-1,1,1,30.39845766,1575733498,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
c89541acffa7662bb5cab17a94dc85debea27a12da20ca7afc0bc40f9150c360,-1,1,1,30.39845766,1575733498,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
c89541acffa7662bb5cab17a94dc85debea27a12da20ca7afc0bc40f9150c360,-1,0,1,0.09539968,1575733498,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
c954a7b5f2bc8d64d351c3ff664c4a7e60cf15b19f949e0e62c08ecf5294c0b7,-1,1,1,30.39845766,1575733498,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
c954a7b5f2bc8d64d351c3ff664c4a7e60cf15b19f949e0e62c08ecf5294c0b7,-1,0,1,0.09539968,1575733498,Ticket,91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1
91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1,1,3,1,30.39845766,1575732446,Regular,495f321233eeba7cc2f25a0f1534b678cd4d14349e310e1569a3ec61e1888ef4
91fa4dc5d93046ca844c97d2d905b9bb02e58eead74ab5358d67ad54400360c1,1,16,1,0.09539968,1575732446,Regular,7178e9900c39536c19e7762f84dd17293725a99c1a924c1db81fb644c480a24a
