tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3182e103561d063c09c3a055bbcb6dd365c1b996bae4a67a3716d2fa92328e5c,-1,1,1,13.60729536,1614785032,Ticket,b478eeabb697e2f4b9de7794f0c172b3ac9ad7da301945b6b676c8839d3cf32c
3182e103561d063c09c3a055bbcb6dd365c1b996bae4a67a3716d2fa92328e5c,-1,0,1,0.05687002,1614785032,Ticket,b478eeabb697e2f4b9de7794f0c172b3ac9ad7da301945b6b676c8839d3cf32c
8785caa2789675e3d46cf53ba5f93eed48f7217844bc3ca321120e130f5f88dd,-1,1,1,13.60729536,1614785032,Ticket,b478eeabb697e2f4b9de7794f0c172b3ac9ad7da301945b6b676c8839d3cf32c
8785caa2789675e3d46cf53ba5f93eed48f7217844bc3ca321120e130f5f88dd,-1,0,1,0.05687002,1614785032,Ticket,b478eeabb697e2f4b9de7794f0c172b3ac9ad7da301945b6b676c8839d3cf32c
f8a1d98f0c96c15173eaa2f89c2b91fbc58a3ab9269b8e8f93213f634556c72e,-1,1,1,13.60729536,1614785032,Ticket,b478eeabb697e2f4b9de7794f0c172b3ac9ad7da301945b6b676c8839d3cf32c
f8a1d98f0c96c15173eaa2f89c2b91fbc58a3ab9269b8e8f93213f634556c72e,-1,0,1,0.05687002,1614785032,Ticket,b478eeabb697e2f4b9de7794f0c172b3ac9ad7da301945b6b676c8839d3cf32c
157eac1b1c7069cb6d9b9139cc8edf56a05913a87d586b767239d2fa18b46ce3,-1,0,1,0.05687002,1614784590,Ticket,b478eeabb697e2f4b9de7794f0c172b3ac9ad7da301945b6b676c8839d3cf32c
157eac1b1c7069cb6d9b9139cc8edf56a05913a87d586b767239d2fa18b46ce3,-1,1,1,13.60729536,1614784590,Ticket,b478eeabb697e2f4b9de7794f0c172b3ac9ad7da301945b6b676c8839d3cf32c
5306c5dfb92bcb12b89daa0955ee43e1afca11ff9a97782355520bc3a0b59638,-1,1,1,13.60729536,1614784590,Ticket,b478eeabb697e2f4b9de7794f0c172b3ac9ad7da301945b6b676c8839d3cf32c
5306c5dfb92bcb12b89daa0955ee43e1afca11ff9a97782355520bc3a0b59638,-1,0,1,0.05687002,1614784590,Ticket,b478eeabb697e2f4b9de7794f0c172b3ac9ad7da301945b6b676c8839d3cf32c
