tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f,-1,5,1,14.09038711,1635322294,Regular,d8eb70196ade364f76976e3bfb555488d6720cad569cf80738f2a1bc70651524
01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f,-1,0,1,0.04623888,1635322294,Regular,d8eb70196ade364f76976e3bfb555488d6720cad569cf80738f2a1bc70651524
01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f,-1,1,1,14.09038711,1635322294,Regular,d8eb70196ade364f76976e3bfb555488d6720cad569cf80738f2a1bc70651524
01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f,-1,2,1,0.04623888,1635322294,Regular,d8eb70196ade364f76976e3bfb555488d6720cad569cf80738f2a1bc70651524
01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f,-1,3,1,14.09038711,1635322294,Regular,d8eb70196ade364f76976e3bfb555488d6720cad569cf80738f2a1bc70651524
01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f,-1,4,1,0.04623888,1635322294,Regular,d8eb70196ade364f76976e3bfb555488d6720cad569cf80738f2a1bc70651524
d8eb70196ade364f76976e3bfb555488d6720cad569cf80738f2a1bc70651524,1,0,1,0.04623888,1635316728,Regular,01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f
d8eb70196ade364f76976e3bfb555488d6720cad569cf80738f2a1bc70651524,1,1,1,14.09038711,1635316728,Regular,01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f
d8eb70196ade364f76976e3bfb555488d6720cad569cf80738f2a1bc70651524,1,2,1,0.04623888,1635316728,Regular,01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f
d8eb70196ade364f76976e3bfb555488d6720cad569cf80738f2a1bc70651524,1,3,1,14.09038711,1635316728,Regular,01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f
d8eb70196ade364f76976e3bfb555488d6720cad569cf80738f2a1bc70651524,1,4,1,0.04623888,1635316728,Regular,01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f
d8eb70196ade364f76976e3bfb555488d6720cad569cf80738f2a1bc70651524,1,5,1,14.09038711,1635316728,Regular,01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f
