tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c5a6acccdbef4c27b8c962c317b871f75b31923f0926d20ad9a2e8a35312fd2,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
1c5a6acccdbef4c27b8c962c317b871f75b31923f0926d20ad9a2e8a35312fd2,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
232aebd3f8cd4aca2e51ac7fc41544eaed7a8e0e83a164ad7be7f986f915f595,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
232aebd3f8cd4aca2e51ac7fc41544eaed7a8e0e83a164ad7be7f986f915f595,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
281471508788411b585187f8ae1e01a0b8f8abce88485f6b25adc0c92a5b204c,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
281471508788411b585187f8ae1e01a0b8f8abce88485f6b25adc0c92a5b204c,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
2b78fb12d68b7f49026d04db08930232b7351ac19be4e7774a3ed1c277498fd7,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
2b78fb12d68b7f49026d04db08930232b7351ac19be4e7774a3ed1c277498fd7,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
5255f05a0a80eb08117a98afd797ede9be4159d7bc787c22750faf2a4b75f0af,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
5255f05a0a80eb08117a98afd797ede9be4159d7bc787c22750faf2a4b75f0af,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
5fb7777299045c9e09edc5d926a65e7fb3b25169d768d6ed9b4fff047ab1c338,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
5fb7777299045c9e09edc5d926a65e7fb3b25169d768d6ed9b4fff047ab1c338,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
6c471e68ab0f5f0fbf1d61be98bccc6058f06e88fded455303ef71c67ed62091,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
6c471e68ab0f5f0fbf1d61be98bccc6058f06e88fded455303ef71c67ed62091,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
748add77d4726f5d578971abe802421b03379683d45d5f2e4d330c5b12535706,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
748add77d4726f5d578971abe802421b03379683d45d5f2e4d330c5b12535706,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
79d07ea07bac59e5c6788665653b7ae7df6027d1131e47d2e6fc79321642cb86,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
79d07ea07bac59e5c6788665653b7ae7df6027d1131e47d2e6fc79321642cb86,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
82047904854bec5e08892a22c5503df30c0b626c811f59f2260c4bfc97189132,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
82047904854bec5e08892a22c5503df30c0b626c811f59f2260c4bfc97189132,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
b16431ad29cf21fb859ca81f0c8c8c7bff49f21b0b6cff14ab9eddf29af7041c,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
b16431ad29cf21fb859ca81f0c8c8c7bff49f21b0b6cff14ab9eddf29af7041c,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
b3f833cc0fe61af640d8afda3322471763188386f33cde8b5faefaad649ac7ad,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
b3f833cc0fe61af640d8afda3322471763188386f33cde8b5faefaad649ac7ad,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
d0a0e62db3807ce3ca6b663d036057d2ef6e603282399cab0eccc69423d0ce19,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
d0a0e62db3807ce3ca6b663d036057d2ef6e603282399cab0eccc69423d0ce19,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
e698d36696afeda3a07be04b1cc7f382c4487e6830cfeb86227876086f4f0969,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
e698d36696afeda3a07be04b1cc7f382c4487e6830cfeb86227876086f4f0969,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
f4d1bfaef47ee19a8c099bc16750902db9f4e716be08a9ad5064c3a60d74c47b,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
f4d1bfaef47ee19a8c099bc16750902db9f4e716be08a9ad5064c3a60d74c47b,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
fd27b5895657fe55ba84baa33a78c4fe0dec2e91b2ad446a824dbf9907ac8180,-1,0,1,0.05546719,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
fd27b5895657fe55ba84baa33a78c4fe0dec2e91b2ad446a824dbf9907ac8180,-1,1,1,53.02366621,1587088962,Ticket,765a50f065c2e68743be564ec5a07e7b2411e4b24c11cd2967f6613409ec49fd
