tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6303710527a9f0f50ff7b041aa4970274a9ac6ea776edb39216bcf5865cc0ac2,-1,7,1,115.84037131,1560392939,Regular,91ee8a4835737eaad688f23be19c64574c31142ecacf3e00bfde79f8ffe647d0
91ee8a4835737eaad688f23be19c64574c31142ecacf3e00bfde79f8ffe647d0,1,2,1,115.84037131,1560152122,Vote,6303710527a9f0f50ff7b041aa4970274a9ac6ea776edb39216bcf5865cc0ac2
08ef33a734dfc5b347990493157077d342d347d3715b824338fb1f14b2624a87,-1,17,1,115.84037131,1559917488,Regular,e08eb9f81563e3af5adb8f71cdfb1536da52514ac6d1448e53823587b375435f
e08eb9f81563e3af5adb8f71cdfb1536da52514ac6d1448e53823587b375435f,1,2,1,115.84037131,1559854752,Vote,08ef33a734dfc5b347990493157077d342d347d3715b824338fb1f14b2624a87
96b1b8947305bd8f16ffce9ee7ec991f79acd6c864ac7f6453414b1947172a69,-1,9,1,115.89178536,1558417400,Regular,1f9d4c858cf1545c74a834963f6ff29f7668a5ed2f16e9162fd66ea0a2bcbec8
95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156,-1,9,1,115.89178536,1558384190,Regular,7e1f16b73a9b236bba1bbe912f790c31c33fc61b415f81d34b8b7e6778986c43
1f9d4c858cf1545c74a834963f6ff29f7668a5ed2f16e9162fd66ea0a2bcbec8,1,2,1,115.89178536,1558037388,Vote,96b1b8947305bd8f16ffce9ee7ec991f79acd6c864ac7f6453414b1947172a69
7e1f16b73a9b236bba1bbe912f790c31c33fc61b415f81d34b8b7e6778986c43,1,2,1,115.89178536,1557913537,Vote,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
7e15f026c61a2858af38b7904a1cc4984beaad4c13659ec1cf0bbd9409bd1da0,-1,13,1,20.18253192,1557722412,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,1,20,1,20.18253192,1557722330,Regular,7e15f026c61a2858af38b7904a1cc4984beaad4c13659ec1cf0bbd9409bd1da0
