tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,11,1,7.72339827,1623868195,Regular,38481d7751111ffbbe2c4fa5cd35075697d955db2e4163aae269214ccc514a3d
38481d7751111ffbbe2c4fa5cd35075697d955db2e4163aae269214ccc514a3d,1,1,1,7.72339827,1623497253,Revocation,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,48,1,8.47966911,1619630166,Regular,e8bcc7deff501a9746a3146801b50dd1737118b49813a91ec41db7a6db33f3ff
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,54,1,8.47966911,1618844620,Regular,b4bf83a32a5aa67ad9ea61891ad4c2674efb356c744a692709c08a0c3953f0db
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,17,1,8.47966911,1618842875,Regular,78e5e8d16571f2a212e308927f10764720f562042e9bd09df658e892c148b434
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,24,1,8.47966911,1618842875,Regular,af53faa2dc1d5571a0f95525d6a02614ae224b93bf83f304ce1e20ae9f192437
af53faa2dc1d5571a0f95525d6a02614ae224b93bf83f304ce1e20ae9f192437,1,3,1,8.47966911,1618608763,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
b4bf83a32a5aa67ad9ea61891ad4c2674efb356c744a692709c08a0c3953f0db,1,3,1,8.47966911,1618600383,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
78e5e8d16571f2a212e308927f10764720f562042e9bd09df658e892c148b434,1,3,1,8.47966911,1618532437,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,241,1,8.47966911,1618327124,Regular,1cae66ed879233009f905f82535ad56d5c4dc32cbc7a9bd2f793a70365318788
1cae66ed879233009f905f82535ad56d5c4dc32cbc7a9bd2f793a70365318788,1,3,1,8.47966911,1618157164,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
e8bcc7deff501a9746a3146801b50dd1737118b49813a91ec41db7a6db33f3ff,1,3,1,8.47966911,1618031427,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,145,1,8.50374121,1617841297,Regular,303327a8b37773589d5f4cc0718eb2be507d46b0a8f6d76a43ca878fe02ddc57
303327a8b37773589d5f4cc0718eb2be507d46b0a8f6d76a43ca878fe02ddc57,1,3,1,8.50374121,1617646539,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,253,1,8.50374121,1617635150,Regular,73b5ffd23665657ae92f996cbb78a583e6421aa1f12506ef46452861e6ea14cb
6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996,-1,148,1,8.50374121,1617519351,Regular,5d92947d8fe256ec0b9cffda74e6c205202ae02f1407d45325ea41177957e04e
3187a6e817770d9a0fabd2341ca1323eb57c2bc342673a1373aabe73ea816349,-1,13,1,8.50374121,1617465045,Regular,be4ec4f939e55b2bbfa4fcd6fec8fb0b3aba454a1706d518497e84eedc80edae
5d92947d8fe256ec0b9cffda74e6c205202ae02f1407d45325ea41177957e04e,1,3,1,8.50374121,1617461050,Vote,6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996
