tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1280456425a2166f9400e358bfbe34319a99328b1c66b8dfe305afc120dd32b3,-1,0,1,104.82629827,1547142399,Ticket,dbb9bf732e57ec7e34bff8b5f47b227daf749173098bd60cebf44b0f5c47a7af
3c675bdef11f87a3308d2b7b45d74938c6ccc224c37f6724efb9a96ef3550b4e,-1,0,1,104.82629827,1547142399,Ticket,dbb9bf732e57ec7e34bff8b5f47b227daf749173098bd60cebf44b0f5c47a7af
48534be0a9b4abf4e52ae0894345e8814ba3e3e2281f97e54a6db33592f9ca57,-1,0,1,104.82629827,1547142399,Ticket,dbb9bf732e57ec7e34bff8b5f47b227daf749173098bd60cebf44b0f5c47a7af
5ea0a89f53ca4d0778a7d8c59a0d73508d318a99d4cd4776035a446efc071462,-1,0,1,104.82629827,1547142399,Ticket,dbb9bf732e57ec7e34bff8b5f47b227daf749173098bd60cebf44b0f5c47a7af
6c24aaa6236afbebe9f5c840ce0477e4713cf6ad69619b5480d3364cbf392a8c,-1,0,1,104.82629827,1547142399,Ticket,dbb9bf732e57ec7e34bff8b5f47b227daf749173098bd60cebf44b0f5c47a7af
b6b57d7fc50d8d976fefb95d81c466fe2c3d31932568d3aaf5e8a449b2cbe3a7,-1,0,1,104.82629827,1547142399,Ticket,dbb9bf732e57ec7e34bff8b5f47b227daf749173098bd60cebf44b0f5c47a7af
f1c374386a6687ebb1ec578653a175d24c7ca7d732652beb3613fbfdc3e73dd8,-1,0,1,104.82629827,1547142399,Ticket,dbb9bf732e57ec7e34bff8b5f47b227daf749173098bd60cebf44b0f5c47a7af
dbb9bf732e57ec7e34bff8b5f47b227daf749173098bd60cebf44b0f5c47a7af,1,5,1,104.82629827,1547142005,Regular,f1c374386a6687ebb1ec578653a175d24c7ca7d732652beb3613fbfdc3e73dd8
dbb9bf732e57ec7e34bff8b5f47b227daf749173098bd60cebf44b0f5c47a7af,1,2,1,104.82629827,1547142005,Regular,6c24aaa6236afbebe9f5c840ce0477e4713cf6ad69619b5480d3364cbf392a8c
dbb9bf732e57ec7e34bff8b5f47b227daf749173098bd60cebf44b0f5c47a7af,1,1,1,104.82629827,1547142005,Regular,48534be0a9b4abf4e52ae0894345e8814ba3e3e2281f97e54a6db33592f9ca57
dbb9bf732e57ec7e34bff8b5f47b227daf749173098bd60cebf44b0f5c47a7af,1,0,1,104.82629827,1547142005,Regular,5ea0a89f53ca4d0778a7d8c59a0d73508d318a99d4cd4776035a446efc071462
dbb9bf732e57ec7e34bff8b5f47b227daf749173098bd60cebf44b0f5c47a7af,1,6,1,104.82629827,1547142005,Regular,3c675bdef11f87a3308d2b7b45d74938c6ccc224c37f6724efb9a96ef3550b4e
dbb9bf732e57ec7e34bff8b5f47b227daf749173098bd60cebf44b0f5c47a7af,1,3,1,104.82629827,1547142005,Regular,b6b57d7fc50d8d976fefb95d81c466fe2c3d31932568d3aaf5e8a449b2cbe3a7
dbb9bf732e57ec7e34bff8b5f47b227daf749173098bd60cebf44b0f5c47a7af,1,4,1,104.82629827,1547142005,Regular,1280456425a2166f9400e358bfbe34319a99328b1c66b8dfe305afc120dd32b3
