tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b07b9d65181ef6936dad427c64919aa063993c9af9d10250e7947b005bec50,-1,0,1,0.12673019,1555186405,Ticket,3217f8faa899630e359c083ba3e00a8811086d5d83f20aa938a2dc53e10540bc
07b07b9d65181ef6936dad427c64919aa063993c9af9d10250e7947b005bec50,-1,1,1,221.5800775,1555186405,Ticket,3217f8faa899630e359c083ba3e00a8811086d5d83f20aa938a2dc53e10540bc
0dba69f5552f0b952d05e1ced8aca4f32653871adf44a8dcd1bc3650025df365,-1,0,1,0.12673019,1555186405,Ticket,3217f8faa899630e359c083ba3e00a8811086d5d83f20aa938a2dc53e10540bc
0dba69f5552f0b952d05e1ced8aca4f32653871adf44a8dcd1bc3650025df365,-1,1,1,221.5800775,1555186405,Ticket,3217f8faa899630e359c083ba3e00a8811086d5d83f20aa938a2dc53e10540bc
19e9f519f3deb420bb0c22e0d03cd0125c86f18fac0c70604af9f80f922d5010,-1,0,1,0.12673019,1555186405,Ticket,3217f8faa899630e359c083ba3e00a8811086d5d83f20aa938a2dc53e10540bc
19e9f519f3deb420bb0c22e0d03cd0125c86f18fac0c70604af9f80f922d5010,-1,1,1,221.5800775,1555186405,Ticket,3217f8faa899630e359c083ba3e00a8811086d5d83f20aa938a2dc53e10540bc
1f94d7330742a0de0e6cbd6b28598ce6cbbe373543dc6b882c260b2ac77f9ff2,-1,0,1,0.12673019,1555186405,Ticket,3217f8faa899630e359c083ba3e00a8811086d5d83f20aa938a2dc53e10540bc
1f94d7330742a0de0e6cbd6b28598ce6cbbe373543dc6b882c260b2ac77f9ff2,-1,1,1,221.5800775,1555186405,Ticket,3217f8faa899630e359c083ba3e00a8811086d5d83f20aa938a2dc53e10540bc
21eba3d64d920e4de14c560c5b24ec3f98a30d0d9dde9d93b3cd3dc04d88b469,-1,1,1,221.5800775,1555186405,Ticket,3217f8faa899630e359c083ba3e00a8811086d5d83f20aa938a2dc53e10540bc
21eba3d64d920e4de14c560c5b24ec3f98a30d0d9dde9d93b3cd3dc04d88b469,-1,0,1,0.12673019,1555186405,Ticket,3217f8faa899630e359c083ba3e00a8811086d5d83f20aa938a2dc53e10540bc
2b3ef8917141bf9a4f8652f692d6fbb5b4e6d31830ade823ce0316836357502f,-1,0,1,0.12673019,1555186405,Ticket,3217f8faa899630e359c083ba3e00a8811086d5d83f20aa938a2dc53e10540bc
2b3ef8917141bf9a4f8652f692d6fbb5b4e6d31830ade823ce0316836357502f,-1,1,1,221.5800775,1555186405,Ticket,3217f8faa899630e359c083ba3e00a8811086d5d83f20aa938a2dc53e10540bc
31d4eedd759bda6cc61603389bcc17f2996a3b89c6084c78eca02aebc6841c19,-1,1,1,221.5800775,1555186405,Ticket,3217f8faa899630e359c083ba3e00a8811086d5d83f20aa938a2dc53e10540bc
