tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9193b0c8982344c250a0efe924ada00fdd042f7f8a55c0044ccff192399ce8fc,-1,6,1,28.67666141,1588776238,Regular,baec44301f076058933d0b8247c6422c90ad992024eb523d11f80c21fe7c7570
baec44301f076058933d0b8247c6422c90ad992024eb523d11f80c21fe7c7570,1,3,1,28.67666141,1588738355,Vote,9193b0c8982344c250a0efe924ada00fdd042f7f8a55c0044ccff192399ce8fc
f35fe027b83af040774c7bad3460453facf36179639df9fe46b5f3811ab1690c,-1,16,1,31.50785858,1588334285,Regular,56d6859239e460a2807d4a781a8ee4891ef712ebfe016858983af762d79d86ca
56d6859239e460a2807d4a781a8ee4891ef712ebfe016858983af762d79d86ca,1,3,1,31.50785858,1588272043,Vote,f35fe027b83af040774c7bad3460453facf36179639df9fe46b5f3811ab1690c
2650c39a20745d421bb68f9c518b9acdb27d8122f7fe167190270ef07634cbc4,-1,10,1,28.71185796,1587986822,Regular,51f52f0e95581700cd0f4112649e7f28ca068fbe90ad232ee650410db7c9348a
e350878f052020fa10b740be9f53000fa2e8cb13f81479488176e633d124db78,-1,9,1,28.71185795,1587984690,Regular,f391d4ca1c1453c197a713341793a3575ab0e93c895cec66b91e33c61bf0e67a
f391d4ca1c1453c197a713341793a3575ab0e93c895cec66b91e33c61bf0e67a,1,3,1,28.71185795,1587887388,Vote,e350878f052020fa10b740be9f53000fa2e8cb13f81479488176e633d124db78
51f52f0e95581700cd0f4112649e7f28ca068fbe90ad232ee650410db7c9348a,1,3,1,28.71185796,1587816532,Vote,2650c39a20745d421bb68f9c518b9acdb27d8122f7fe167190270ef07634cbc4
426ced60a19e1a7073800211dc5da78e934f0055bfd143c1bb13594bff7a2e3e,-1,1,1,31.54306446,1587697400,Regular,b8fc8e5a93032321c103620f2ff5eb59ac100bdfc913b73b6ac9841655e8213e
b8fc8e5a93032321c103620f2ff5eb59ac100bdfc913b73b6ac9841655e8213e,1,3,1,31.54306446,1587632795,Vote,426ced60a19e1a7073800211dc5da78e934f0055bfd143c1bb13594bff7a2e3e
