tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,0,1,8.57256048,1619267274,Regular,8f04e2ccf00ba3037cbf3b125ed291ae3f8adba9355bd05a412b6b5ca915ca00
8f04e2ccf00ba3037cbf3b125ed291ae3f8adba9355bd05a412b6b5ca915ca00,1,3,1,8.57256048,1619193832,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,1,1,8.57256048,1618845168,Regular,f1d5815a90ff4a0b332b284edd804b18e0e4123ca4dd4df86e3946e92cff25de
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,42,1,8.57256048,1618844620,Regular,9ee2f1dc2ddb031938fc1676a63d4090b6e89d586b82febc41cdd686856d43d3
f1d5815a90ff4a0b332b284edd804b18e0e4123ca4dd4df86e3946e92cff25de,1,3,1,8.57256048,1618598593,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
9ee2f1dc2ddb031938fc1676a63d4090b6e89d586b82febc41cdd686856d43d3,1,3,1,8.57256048,1618566212,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e,-1,1,1,8.57256048,1618554192,Regular,73d73016dc50882a64103617aa65d00cdc668bb5a8ce338f6139cbb29770ac04
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,67,1,8.57256048,1618554192,Regular,de9267d5d8d843cac7e4adf2eebed5166b269e5656261ec4d420e849858c6f6f
73d73016dc50882a64103617aa65d00cdc668bb5a8ce338f6139cbb29770ac04,1,3,1,8.57256048,1618512820,Vote,5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e
de9267d5d8d843cac7e4adf2eebed5166b269e5656261ec4d420e849858c6f6f,1,3,1,8.57256048,1618414607,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,49,1,8.57256048,1618412709,Regular,3a76432b2997adf902a3ebc8295cea7e01bf1c5b480e74da96ec915968829a4a
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,82,1,8.57256048,1618327268,Regular,33f97b87c83860b4888d29c7040700a140be55d87664629df333f890d7279cdb
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,98,1,8.57256048,1618327124,Regular,ab6601b1627649e2f78f8231a23080ac8fa2c241e58b83372c77f0db072ad736
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,274,1,8.57256048,1618327124,Regular,b417318c8f5ced6d42729976eb30ee89065afec56d838e04fc25f4e79350389e
3a76432b2997adf902a3ebc8295cea7e01bf1c5b480e74da96ec915968829a4a,1,3,1,8.57256048,1618287149,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
b417318c8f5ced6d42729976eb30ee89065afec56d838e04fc25f4e79350389e,1,3,1,8.57256048,1618240066,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
ab6601b1627649e2f78f8231a23080ac8fa2c241e58b83372c77f0db072ad736,1,3,1,8.57256048,1618136265,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
33f97b87c83860b4888d29c7040700a140be55d87664629df333f890d7279cdb,1,3,1,8.57256048,1618104859,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,182,1,8.57256048,1618073665,Regular,0eb373dea04efeca0e713d98394a769c98d984ded97ff4a61a2994499f339874
0eb373dea04efeca0e713d98394a769c98d984ded97ff4a61a2994499f339874,1,3,1,8.57256048,1617852873,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,42,1,8.59663436,1617841297,Regular,8597dfa9a338f6b477c30171a8b45ae937e573ba3810ab2440439cc2c31e5e1b
8597dfa9a338f6b477c30171a8b45ae937e573ba3810ab2440439cc2c31e5e1b,1,3,1,8.59663436,1617700537,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
8488ba5b6ca074f877489466bbe32aadc1ad678669b7766b3a9aa116c57c179e,-1,93,1,8.59663436,1617470763,Regular,90ff07c2a08db266b10b140b18947c02768117b51486216b786fcfd52cfd76f0
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,160,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,159,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,158,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,157,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,156,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,155,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,154,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,153,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,152,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,151,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,150,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,149,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,148,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,147,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,146,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,145,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,144,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,143,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,142,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,141,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,140,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,139,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,138,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,137,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,136,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,135,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,134,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,133,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,132,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,131,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,130,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,129,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,128,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,127,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,126,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,125,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,124,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,123,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,122,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,121,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,120,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,119,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,118,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,117,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,116,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,115,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,113,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
