tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e3c2c83b8fec656804e3e0975a3ed466755b0f1fc8d788bc456c1b7bee9fa1,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
04e3c2c83b8fec656804e3e0975a3ed466755b0f1fc8d788bc456c1b7bee9fa1,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
1da882fc5552e1bef8b97dc46f850aaf4cc193bc88cabc1c88b5beff0e4b1eda,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
1da882fc5552e1bef8b97dc46f850aaf4cc193bc88cabc1c88b5beff0e4b1eda,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
2094c36dbfddd53e4f8cf591c011ad779a2aceeb3c9fdedc7605a1aaf630f79c,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
2094c36dbfddd53e4f8cf591c011ad779a2aceeb3c9fdedc7605a1aaf630f79c,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
27e4ec9bc86ef98382cc0d0d241c5c95add3ee0d1e50ed8b87021488be243d46,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
27e4ec9bc86ef98382cc0d0d241c5c95add3ee0d1e50ed8b87021488be243d46,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
4c5192ad8eebce28a41c356ab61b2efe9a60b044bcfe2167a4c017fdd245537a,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
4c5192ad8eebce28a41c356ab61b2efe9a60b044bcfe2167a4c017fdd245537a,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
4f34f911932e695539c29f1b11683a5eada6d631fd411d0bb9b0d83b57ffe60a,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
4f34f911932e695539c29f1b11683a5eada6d631fd411d0bb9b0d83b57ffe60a,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
6d3015ad94d4a6f5966b2a6270c491c2192cebcdf92cf9afdf27f9e330ba15a6,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
6d3015ad94d4a6f5966b2a6270c491c2192cebcdf92cf9afdf27f9e330ba15a6,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
6e9721045fc53e8de47627962ee01f35b9a32e732cef79769a03d91eaa0236b4,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
6e9721045fc53e8de47627962ee01f35b9a32e732cef79769a03d91eaa0236b4,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
7bbbd66a24adb1b433034d2429f1459083a6595a8f6d40674cf761f5289dbac3,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
7bbbd66a24adb1b433034d2429f1459083a6595a8f6d40674cf761f5289dbac3,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
a5e8e24f47fea9db598f1aeecf1621889405b7dcb81bc4b5a94c146ad3d7534b,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
a5e8e24f47fea9db598f1aeecf1621889405b7dcb81bc4b5a94c146ad3d7534b,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
bf4f37aed08e3b7e9ccc1d29414d625a885caf79276a1d759c2578e4aae0530c,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
bf4f37aed08e3b7e9ccc1d29414d625a885caf79276a1d759c2578e4aae0530c,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
c7cd6806fc87b16549e26b7c6ecaad7b3b8bcf55bbb3bf9547514aff0bc61ee5,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
c7cd6806fc87b16549e26b7c6ecaad7b3b8bcf55bbb3bf9547514aff0bc61ee5,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
cc2053d281172a50ea24e879231529a83cdfb39ecd012bfdbb7eefe3da963d45,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
cc2053d281172a50ea24e879231529a83cdfb39ecd012bfdbb7eefe3da963d45,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
d73c5085b5dffa42a1662ef53cda0b8002ab19595cf1121c34329bfa8b676f00,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
d73c5085b5dffa42a1662ef53cda0b8002ab19595cf1121c34329bfa8b676f00,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
e3af34e540dbab24f8a5399ff2264a65355532de1cfef2ecc97fd534f7993f6c,-1,0,1,0.04623656,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
e3af34e540dbab24f8a5399ff2264a65355532de1cfef2ecc97fd534f7993f6c,-1,1,1,14.0786233,1631843082,Ticket,6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,1,2,1,0.04623656,1631842800,Regular,27e4ec9bc86ef98382cc0d0d241c5c95add3ee0d1e50ed8b87021488be243d46
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,1,15,1,14.0786233,1631842800,Regular,cc2053d281172a50ea24e879231529a83cdfb39ecd012bfdbb7eefe3da963d45
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,1,14,1,0.04623656,1631842800,Regular,cc2053d281172a50ea24e879231529a83cdfb39ecd012bfdbb7eefe3da963d45
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,1,11,1,14.0786233,1631842800,Regular,1da882fc5552e1bef8b97dc46f850aaf4cc193bc88cabc1c88b5beff0e4b1eda
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,1,10,1,0.04623656,1631842800,Regular,1da882fc5552e1bef8b97dc46f850aaf4cc193bc88cabc1c88b5beff0e4b1eda
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,1,25,1,14.0786233,1631842800,Regular,a5e8e24f47fea9db598f1aeecf1621889405b7dcb81bc4b5a94c146ad3d7534b
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,1,24,1,0.04623656,1631842800,Regular,a5e8e24f47fea9db598f1aeecf1621889405b7dcb81bc4b5a94c146ad3d7534b
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,1,1,1,14.0786233,1631842800,Regular,6e9721045fc53e8de47627962ee01f35b9a32e732cef79769a03d91eaa0236b4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,1,0,1,0.04623656,1631842800,Regular,6e9721045fc53e8de47627962ee01f35b9a32e732cef79769a03d91eaa0236b4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,1,21,1,14.0786233,1631842800,Regular,d73c5085b5dffa42a1662ef53cda0b8002ab19595cf1121c34329bfa8b676f00
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,1,20,1,0.04623656,1631842800,Regular,d73c5085b5dffa42a1662ef53cda0b8002ab19595cf1121c34329bfa8b676f00
