tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093d3994d871e13128ca5b0679a70d48dfa10be8b2137ab41fca1f5f75a65bf2,-1,2,1,58.06886143,1576955686,Regular,ca37d4051950f41e73b949774e93f17059862fd99b9151c9ab2b1bdc2d3c4f8f
ca37d4051950f41e73b949774e93f17059862fd99b9151c9ab2b1bdc2d3c4f8f,1,3,1,58.06886143,1576917190,Vote,093d3994d871e13128ca5b0679a70d48dfa10be8b2137ab41fca1f5f75a65bf2
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,70,1,58.06886143,1576578374,Regular,014f37ef5bc143344b52619b07eb06ac1813f012f65922f04168428f76d347d6
200215bab55dca0f945641edf8a2dcacb3cfc05428de18d505b8f89ac621fb6c,-1,0,1,58.06886143,1576566077,Regular,8207bea6f51cd4a84f72c8938564431afd4ecd86cfc7c73329d1fe2c752457b2
3dc5a5b46dfb48fdfb22bba660c86c67fe09b649205fc27d1770938ac9b3a2d6,-1,6,1,58.06886143,1576565861,Regular,ee7e7f4d22e1b015bec8f6a93cf7f455fc404a3002e4129b7a92a3a2795a3aaf
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,80,1,58.06886143,1576379291,Regular,70f0c5bfc7f572245a84424533172565996f7c785fa56ae4d58c19bfb1f35f1b
014f37ef5bc143344b52619b07eb06ac1813f012f65922f04168428f76d347d6,1,3,1,58.06886143,1576156565,Vote,cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae
70f0c5bfc7f572245a84424533172565996f7c785fa56ae4d58c19bfb1f35f1b,1,3,1,58.06886143,1576004926,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
ee7e7f4d22e1b015bec8f6a93cf7f455fc404a3002e4129b7a92a3a2795a3aaf,1,3,1,58.06886143,1575973623,Vote,3dc5a5b46dfb48fdfb22bba660c86c67fe09b649205fc27d1770938ac9b3a2d6
8207bea6f51cd4a84f72c8938564431afd4ecd86cfc7c73329d1fe2c752457b2,1,3,1,58.06886143,1575864950,Vote,200215bab55dca0f945641edf8a2dcacb3cfc05428de18d505b8f89ac621fb6c
