tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00751ffdca7a93f9bbaaa5d9d139a5b7039b3928083998d9165f0d26096a2cc9,-1,1,1,19.03547469,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
00751ffdca7a93f9bbaaa5d9d139a5b7039b3928083998d9165f0d26096a2cc9,-1,0,1,0.02698606,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
057ecac094ffd5d9131f756bf322a4361fc63fa8db4227cc29ba7202ff52665f,-1,0,1,0.02698606,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
057ecac094ffd5d9131f756bf322a4361fc63fa8db4227cc29ba7202ff52665f,-1,1,1,19.03547469,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
2a2d42c0543eb2f94b06c47cc81a3aa2169134664f562717f8644bbf3c76422e,-1,1,1,19.03547469,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
2a2d42c0543eb2f94b06c47cc81a3aa2169134664f562717f8644bbf3c76422e,-1,0,1,0.02698606,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
3b1e366dd8821fe4f39aad664dbbd06bc36bef26d3ee76199848b61df7e0d5bf,-1,1,1,19.03547469,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
3b1e366dd8821fe4f39aad664dbbd06bc36bef26d3ee76199848b61df7e0d5bf,-1,0,1,0.02698606,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
46544aadd99a885648b61faf85effb0af5567f9b6b16910f68faa1044ef93e8a,-1,0,1,0.02698606,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
46544aadd99a885648b61faf85effb0af5567f9b6b16910f68faa1044ef93e8a,-1,1,1,19.03547469,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
5803216e24ebb3adc88a56e7c736d7a9915359406fbd2b35413bf281986daf4d,-1,1,1,19.03547469,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
5803216e24ebb3adc88a56e7c736d7a9915359406fbd2b35413bf281986daf4d,-1,0,1,0.02698606,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
5a5642108ad0f3f2256f306aee4ac067cabe7f40ae566291f77dca658c109ff9,-1,1,1,19.03547469,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
5a5642108ad0f3f2256f306aee4ac067cabe7f40ae566291f77dca658c109ff9,-1,0,1,0.02698606,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
6e07135fb00e6afdc86b490303d1cb5774662d18fc7470da5889a9b4ef70b629,-1,1,1,19.03547469,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
6e07135fb00e6afdc86b490303d1cb5774662d18fc7470da5889a9b4ef70b629,-1,0,1,0.02698606,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
7d2c25142140f2b69f3a4bd87d90b0e1601238c5f20f03ffede387add78a875a,-1,0,1,0.02698606,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
7d2c25142140f2b69f3a4bd87d90b0e1601238c5f20f03ffede387add78a875a,-1,1,1,19.03547469,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
7e4edf92c3277f609d36371c2887e96fe207feaca4a66075cf06576e7225f5e7,-1,0,1,0.02698606,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
7e4edf92c3277f609d36371c2887e96fe207feaca4a66075cf06576e7225f5e7,-1,1,1,19.03547469,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
8e9891e1c03ec6b574af1928ca68e745f81dc5def056932dc6bb99374621cedf,-1,0,1,0.02698606,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
8e9891e1c03ec6b574af1928ca68e745f81dc5def056932dc6bb99374621cedf,-1,1,1,19.03547469,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
a3011d361bac3d0a8ecc6690c4c0ac86c4084d4edab41568b531bca70a1d98a0,-1,0,1,0.02698606,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
a3011d361bac3d0a8ecc6690c4c0ac86c4084d4edab41568b531bca70a1d98a0,-1,1,1,19.03547469,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
aaa1ef9d599fc0f1d6ff4f553f89f7ced62b0de65c1ebecd9fa5853cc70363d4,-1,0,1,0.02698606,1675370548,Ticket,51c1807e65285bf7554b4e86459edf7474a45635faf37642bf09c7c4224c9b12
