tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36a747a5a58f196bcc06ca55effa89fe1e9efb7e66160bb23bc209048d1abf6b,-1,0,1,0.07060197,1599910677,Ticket,d843fa2742e30e13f0df10e4f9622973fd8b43a5b8d6d8accca92256f23547af
36a747a5a58f196bcc06ca55effa89fe1e9efb7e66160bb23bc209048d1abf6b,-1,1,1,33.253096,1599910677,Ticket,d843fa2742e30e13f0df10e4f9622973fd8b43a5b8d6d8accca92256f23547af
40bab0aae26613db9b95f75b3597f1f388cff298d1c5283f7727d776831e17d2,-1,0,1,0.07060197,1599910677,Ticket,d843fa2742e30e13f0df10e4f9622973fd8b43a5b8d6d8accca92256f23547af
40bab0aae26613db9b95f75b3597f1f388cff298d1c5283f7727d776831e17d2,-1,1,1,33.253096,1599910677,Ticket,d843fa2742e30e13f0df10e4f9622973fd8b43a5b8d6d8accca92256f23547af
69fc800f73a5818a20f0f9e38f3befb7372636c363ba3f327a6970cf93c54b9f,-1,1,1,33.253096,1599910677,Ticket,d843fa2742e30e13f0df10e4f9622973fd8b43a5b8d6d8accca92256f23547af
69fc800f73a5818a20f0f9e38f3befb7372636c363ba3f327a6970cf93c54b9f,-1,0,1,0.07060197,1599910677,Ticket,d843fa2742e30e13f0df10e4f9622973fd8b43a5b8d6d8accca92256f23547af
d843fa2742e30e13f0df10e4f9622973fd8b43a5b8d6d8accca92256f23547af,1,5,1,33.253096,1599910485,Regular,40bab0aae26613db9b95f75b3597f1f388cff298d1c5283f7727d776831e17d2
d843fa2742e30e13f0df10e4f9622973fd8b43a5b8d6d8accca92256f23547af,1,2,1,0.07060197,1599910485,Regular,69fc800f73a5818a20f0f9e38f3befb7372636c363ba3f327a6970cf93c54b9f
d843fa2742e30e13f0df10e4f9622973fd8b43a5b8d6d8accca92256f23547af,1,3,1,33.253096,1599910485,Regular,69fc800f73a5818a20f0f9e38f3befb7372636c363ba3f327a6970cf93c54b9f
d843fa2742e30e13f0df10e4f9622973fd8b43a5b8d6d8accca92256f23547af,1,0,1,0.07060197,1599910485,Regular,36a747a5a58f196bcc06ca55effa89fe1e9efb7e66160bb23bc209048d1abf6b
d843fa2742e30e13f0df10e4f9622973fd8b43a5b8d6d8accca92256f23547af,1,1,1,33.253096,1599910485,Regular,36a747a5a58f196bcc06ca55effa89fe1e9efb7e66160bb23bc209048d1abf6b
d843fa2742e30e13f0df10e4f9622973fd8b43a5b8d6d8accca92256f23547af,1,4,1,0.07060197,1599910485,Regular,40bab0aae26613db9b95f75b3597f1f388cff298d1c5283f7727d776831e17d2
