tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1acf4d40203e8bcd0c4dfe519da58389a8ec427727d8a4bab6b546574ecc371f,-1,1,1,18.54732776,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
1acf4d40203e8bcd0c4dfe519da58389a8ec427727d8a4bab6b546574ecc371f,-1,0,1,0.04015039,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
1bcb90910a08a1bae1c0f3802a9d2b0b9e8da3a870197bae5b1a898720634c86,-1,0,1,0.04015039,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
1bcb90910a08a1bae1c0f3802a9d2b0b9e8da3a870197bae5b1a898720634c86,-1,1,1,18.54732776,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
4d6f37e50ab680599c57626779bd1643137be2f5d38b27dc9f9bdebe005e6f1a,-1,1,1,18.54732776,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
4d6f37e50ab680599c57626779bd1643137be2f5d38b27dc9f9bdebe005e6f1a,-1,0,1,0.04015039,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
4d71dc6ba83254881b1154db982125a041bcec14d393f4214b4972a341cb31f6,-1,1,1,18.54732776,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
4d71dc6ba83254881b1154db982125a041bcec14d393f4214b4972a341cb31f6,-1,0,1,0.04015039,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
7e0ce6f9547dd8c22a0d269cde163f8fde6542c50ec84855a32c561545b2117a,-1,1,1,18.54732776,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
7e0ce6f9547dd8c22a0d269cde163f8fde6542c50ec84855a32c561545b2117a,-1,0,1,0.04015039,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
a6c1a362da23d5bdb0b50cd048ff1dc07ff99b6bc5f4778d834a2f0457c7515d,-1,1,1,18.54732776,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
a6c1a362da23d5bdb0b50cd048ff1dc07ff99b6bc5f4778d834a2f0457c7515d,-1,0,1,0.04015039,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
b57ea7f155b99938876a708c2d03245d8bdfc9d74ef6424d75e32ecbb3ed0fec,-1,1,1,18.54732776,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
b57ea7f155b99938876a708c2d03245d8bdfc9d74ef6424d75e32ecbb3ed0fec,-1,0,1,0.04015039,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
d0575569903fc3a81ce613f059cf5cb550778815e8849c88ecf40a0fa5bb5789,-1,1,1,18.54732776,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
d0575569903fc3a81ce613f059cf5cb550778815e8849c88ecf40a0fa5bb5789,-1,0,1,0.04015039,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
d310ee041ea9d81b51096525619c622204a5dd7a547db057088d1bef77e99608,-1,1,1,18.54732776,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
d310ee041ea9d81b51096525619c622204a5dd7a547db057088d1bef77e99608,-1,0,1,0.04015039,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
d746d665f8c191505676f7566caedae8482f2f173c4658659de153a4962c295e,-1,0,1,0.04015039,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
d746d665f8c191505676f7566caedae8482f2f173c4658659de153a4962c295e,-1,1,1,18.54732776,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
ec04e24d4bd608236f1c1bb934296b8401b014171b2887cce616d2e2208a4226,-1,0,1,0.04015039,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
ec04e24d4bd608236f1c1bb934296b8401b014171b2887cce616d2e2208a4226,-1,1,1,18.54732776,1642814375,Ticket,ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb
ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb,1,10,1,0.04015039,1642814238,Regular,1acf4d40203e8bcd0c4dfe519da58389a8ec427727d8a4bab6b546574ecc371f
ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb,1,3,1,18.54732776,1642814238,Regular,d746d665f8c191505676f7566caedae8482f2f173c4658659de153a4962c295e
ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb,1,2,1,0.04015039,1642814238,Regular,d746d665f8c191505676f7566caedae8482f2f173c4658659de153a4962c295e
ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb,1,7,1,18.54732776,1642814238,Regular,d0575569903fc3a81ce613f059cf5cb550778815e8849c88ecf40a0fa5bb5789
ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb,1,6,1,0.04015039,1642814238,Regular,d0575569903fc3a81ce613f059cf5cb550778815e8849c88ecf40a0fa5bb5789
ab65accf4576f75d9ab195fc8932e000a9101fae60c5f9585349247f4fa58bcb,1,15,1,18.54732776,1642814238,Regular,a6c1a362da23d5bdb0b50cd048ff1dc07ff99b6bc5f4778d834a2f0457c7515d
