tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9b2358cde00c6fa4012cc452984340df4dacfc9177823ee45a3a84d576515c,-1,1,1,286.25482581,1561510685,Regular,1187d4e25b1d786db2a8df45c185c70231e21febe2ccc96e497a9edec0926ba4
1187d4e25b1d786db2a8df45c185c70231e21febe2ccc96e497a9edec0926ba4,1,2,1,286.25482581,1561471437,Vote,9f9b2358cde00c6fa4012cc452984340df4dacfc9177823ee45a3a84d576515c
febcce2809428617ea465255124b9eed04f0fd1f01f7f677a2c1dadf9fe1b03d,-1,3,1,286.30465384,1560842609,Regular,0ad33147c6d817b8b599e8a58f6988b004453831a4257f6fe3c57c5c2499fac2
0ad33147c6d817b8b599e8a58f6988b004453831a4257f6fe3c57c5c2499fac2,1,2,1,286.30465384,1560805082,Vote,febcce2809428617ea465255124b9eed04f0fd1f01f7f677a2c1dadf9fe1b03d
e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe,-1,15,1,286.30465384,1559971389,Regular,3e352e00e037ed32276e97f19ec0bb426c24f8132b31bc30be4cd17d766fc5c3
8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01,-1,5,1,286.30465384,1559904644,Regular,d1d4ccc4fda52ac0c914a6491726c4c25d014333112169470a2c5ffc7e897d46
d1d4ccc4fda52ac0c914a6491726c4c25d014333112169470a2c5ffc7e897d46,1,2,1,286.30465384,1559757483,Vote,8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01
3e352e00e037ed32276e97f19ec0bb426c24f8132b31bc30be4cd17d766fc5c3,1,2,1,286.30465384,1559242376,Vote,e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe
f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0,-1,2,1,286.30465384,1558900841,Regular,d96ada913bf42a4dbdcd684ab6fb0acb628d8a8ee17b98df516f9d5f085a6964
d96ada913bf42a4dbdcd684ab6fb0acb628d8a8ee17b98df516f9d5f085a6964,1,2,1,286.30465384,1558864338,Vote,f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0
4e7c86fb6efc6ed1c47fedfdffedee9cd91fbad854302a25a93738725dffd20b,-1,2,1,286.35606789,1558648399,Regular,f460f7aa746bd13936ab911c1e4b7b9e239b7ed095d7c75127381bfcd0e3dc4e
f460f7aa746bd13936ab911c1e4b7b9e239b7ed095d7c75127381bfcd0e3dc4e,1,2,1,286.35606789,1558612579,Vote,4e7c86fb6efc6ed1c47fedfdffedee9cd91fbad854302a25a93738725dffd20b
844c90139df3265ac330d79157676c739508fc29bf4b75b512fc535a45700195,-1,4,1,13.50334594,1558406056,Regular,cbbc32c2f34a6d9dfdecd7affccd0604a6c89781cea811f7444ca44c56bedc98
cbbc32c2f34a6d9dfdecd7affccd0604a6c89781cea811f7444ca44c56bedc98,1,20,1,13.50334594,1558380317,Regular,844c90139df3265ac330d79157676c739508fc29bf4b75b512fc535a45700195
