tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122da36d201c1b64df5f0efe8eecea021303ab83cc3ca012a699d1b049b1d005,-1,0,1,0.12689259,1554376235,Ticket,72183b243df38653aa947d4fdc8c9d12dd3b920d1b08ae8d67981480169a64a1
122da36d201c1b64df5f0efe8eecea021303ab83cc3ca012a699d1b049b1d005,-1,1,1,266.35728431,1554376235,Ticket,72183b243df38653aa947d4fdc8c9d12dd3b920d1b08ae8d67981480169a64a1
136c4023322016ec74c3042e31c00b7ef34871b634348164dccf8b3f8f60cde5,-1,1,1,266.35728431,1554376235,Ticket,72183b243df38653aa947d4fdc8c9d12dd3b920d1b08ae8d67981480169a64a1
136c4023322016ec74c3042e31c00b7ef34871b634348164dccf8b3f8f60cde5,-1,0,1,0.12689259,1554376235,Ticket,72183b243df38653aa947d4fdc8c9d12dd3b920d1b08ae8d67981480169a64a1
1dc74436cc25d042a1f21f1243e4035422269818a3babef1b8ffebe1c2c55b5b,-1,1,1,266.35728431,1554376235,Ticket,72183b243df38653aa947d4fdc8c9d12dd3b920d1b08ae8d67981480169a64a1
1dc74436cc25d042a1f21f1243e4035422269818a3babef1b8ffebe1c2c55b5b,-1,0,1,0.12689259,1554376235,Ticket,72183b243df38653aa947d4fdc8c9d12dd3b920d1b08ae8d67981480169a64a1
3561d7ddb4da41295767a975ede2c7201a97cafcb44b6fc642fa774b2bd45193,-1,1,1,266.35728431,1554376235,Ticket,72183b243df38653aa947d4fdc8c9d12dd3b920d1b08ae8d67981480169a64a1
3561d7ddb4da41295767a975ede2c7201a97cafcb44b6fc642fa774b2bd45193,-1,0,1,0.12689259,1554376235,Ticket,72183b243df38653aa947d4fdc8c9d12dd3b920d1b08ae8d67981480169a64a1
36d24faae6e69360e6519154936688b097313a66acc33d432315aeefbaf5cc76,-1,0,1,0.12689259,1554376235,Ticket,72183b243df38653aa947d4fdc8c9d12dd3b920d1b08ae8d67981480169a64a1
36d24faae6e69360e6519154936688b097313a66acc33d432315aeefbaf5cc76,-1,1,1,266.35728431,1554376235,Ticket,72183b243df38653aa947d4fdc8c9d12dd3b920d1b08ae8d67981480169a64a1
3b4176c62683d5849a5eb50fb73e267824752c94559c2e94d2a29fb9ce38ec63,-1,0,1,0.12689259,1554376235,Ticket,72183b243df38653aa947d4fdc8c9d12dd3b920d1b08ae8d67981480169a64a1
3b4176c62683d5849a5eb50fb73e267824752c94559c2e94d2a29fb9ce38ec63,-1,1,1,266.35728431,1554376235,Ticket,72183b243df38653aa947d4fdc8c9d12dd3b920d1b08ae8d67981480169a64a1
40743faa1f21d02062834b6dcd6a003b611455943269e7ce216c5d04f470bc4d,-1,1,1,266.35728431,1554376235,Ticket,72183b243df38653aa947d4fdc8c9d12dd3b920d1b08ae8d67981480169a64a1
40743faa1f21d02062834b6dcd6a003b611455943269e7ce216c5d04f470bc4d,-1,0,1,0.12689259,1554376235,Ticket,72183b243df38653aa947d4fdc8c9d12dd3b920d1b08ae8d67981480169a64a1
